ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/2020;Solo in lista di Regione:;Metri cubi ossigeno 
N06AX16;Venlafaxina;VENLAFAXINA 150MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 150 mg rilascio prolungato;18,41;TEVA ITALIA Srl;038500221;KQT;X;;
N06AX16;Venlafaxina;VENLAFAXINA 37,5MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 37,5 mg rilascio prolungato;5,60;AUROBINDO PHARMA ITALIA Srl;041691054;E3C;X;;
N06AX16;Venlafaxina;VENLAFAXINA 37,5MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 37,5 mg rilascio prolungato;5,60;DOC GENERICI Srl;038466037;E3C;X;;
N06AX16;Venlafaxina;VENLAFAXINA 37,5MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 37,5 mg rilascio prolungato;5,60;EG SpA;039045024;E3C;X;;
N06AX16;Venlafaxina;VENLAFAXINA 37,5MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 37,5 mg rilascio prolungato;5,60;EG SpA;044970109;E3C;X;;
N06AX16;Venlafaxina;VENLAFAXINA 37,5MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 37,5 mg rilascio prolungato;5,60;GERMED PHARMA Srl;038468017;E3C;X;;
N06AX16;Venlafaxina;VENLAFAXINA 37,5MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 37,5 mg rilascio prolungato;5,60;SANDOZ GMBH;038499048;E3C;X;;
N06AX16;Venlafaxina;VENLAFAXINA 37,5MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 37,5 mg rilascio prolungato;5,60;TEVA ITALIA Srl;038500043;E3C;X;;
N06AX16;Venlafaxina;VENLAFAXINA 37,5MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 37,5 mg rilascio prolungato;5,60;ZENTIVA ITALIA Srl;037881024;E3C;X;;
N06AX16;Venlafaxina;VENLAFAXINA 75MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 75 mg rilascio prolungato;9,18;DOC GENERICI Srl;038466088;KQS;X;;
N06AX16;Venlafaxina;VENLAFAXINA 75MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 75 mg rilascio prolungato;9,18;EG SpA;044970566;KQS;X;;
N06AX16;Venlafaxina;VENLAFAXINA 75MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 75 mg rilascio prolungato;9,18;MYLAN SpA;038615062;KQS;X;;
N06AX16;Venlafaxina;VENLAFAXINA 75MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 75 mg rilascio prolungato;9,18;SANDOZ SpA;038499137;KQS;X;;
N06AX16;Venlafaxina;VENLAFAXINA 75MG 28 UNITA' USO ORALE RP;VENLAFAXINA*28 cps 75 mg rilascio prolungato;9,18;TEVA ITALIA Srl;038500132;KQS;X;;
N06AX16;Venlafaxina;VENLAFAXINA 150MG 30 UNITA' USO ORALE RP;VENLAFAXINA*30 cps 150 mg rilascio prolungato;19,72;DOC GENERICI Srl;038466153;KWJ;X;;
N06AX16;Venlafaxina;VENLAFAXINA 150MG 30 UNITA' USO ORALE RP;VENLAFAXINA*30 cps 150 mg rilascio prolungato;19,72;MYLAN SpA;038615213;KWJ;X;;
B01AC11;Iloprost;ILOPROST 20MCG 1ML 30 UNITA' USO RESPIRATORIO;VENTAVIS*30 fiale soluz nebul 1 ml 20 mcg/ml;1.340,54;BAYER AG;036019091;JNS;;;
B01AC11;Iloprost;ILOPROST 20MCG 2ML 30 UNITA' USO RESPIRATORIO;VENTAVIS*30 fiale soluz nebul 2 ml 10 mcg/ml;1.340,54;BAYER AG;036019014;BRV;;;
B01AC11;Iloprost;ILOPROST 20MCG 2ML 90 UNITA' USO RESPIRATORIO;VENTAVIS*3x30 fiale soluz nebul 2 ml 10 mcg/ml;4.021,64;BAYER AG;036019040;BRY;;;
R03AC02;Salbutamolo;SALBUTAMOLO 100MCG 200 DOSI USO RESPIRATORIO;VENTOLIN*sosp inal 200 erog 100 mcg;4,09;GLAXOSMITHKLINE SpA;022984052;AEB;X;;
L01CB01;Etoposide;ETOPOSIDE 100MG 10 UNITA' USO ORALE;VEPESID*10 cps molli 100 mg;190,21;CHEPLAPHARM ARZNEIMITTEL GMBH;024639041;LDA;;;
L01CB01;Etoposide;ETOPOSIDE 50MG 20 UNITA' USO ORALE;VEPESID*20 cps molli 50 mg;191,63;CHEPLAPHARM ARZNEIMITTEL GMBH;024639039;LDB;;;
C08DA01;Verapamil;VERAPAMIL 120MG 30 UNITA' USO ORALE RP;VERAPAMIL*30 cpr 120 mg rilascio modificato;4,50;EG SpA;032100024;13A;X;;
C08DA01;Verapamil;VERAPAMIL 240MG 30 UNITA' USO ORALE RP;VERAPAMIL*30 cpr 240 mg rilascio modificato;9,14;EG SpA;032100036;13B;X;;
C08DA01;Verapamil;VERAPAMIL 120MG 30 UNITA' USO ORALE RP;VERAPAMIL*30 cpr riv 120 mg rilascio prolungato;4,50;ARISTO PHARMA GMBH;035769025;13A;X;;
C08DA01;Verapamil;VERAPAMIL 120MG 30 UNITA' USO ORALE RP;VERAPAMIL*30 cpr riv 120 mg rilascio prolungato;4,50;SANDOZ SpA;031228024;13A;X;;
C08DA01;Verapamil;VERAPAMIL 80MG 30 UNITA' USO ORALE;VERAPAMIL*30 cpr riv 80 mg;2,24;ARISTO PHARMA GMBH;035769013;13C;X;;
C08DA01;Verapamil;VERAPAMIL 80MG 30 UNITA' USO ORALE;VERAPAMIL*30 cpr riv 80 mg;2,24;SANDOZ SpA;031228012;13C;X;;
C08DA01;Verapamil;VERAPAMIL 120MG 30 UNITA' USO ORALE RP;VERAPAMIL*30 cps 120 mg rilascio prolungato;4,50;DOC GENERICI Srl;034255036;13A;X;;
C08DA01;Verapamil;VERAPAMIL 240MG 30 UNITA' USO ORALE RP;VERAPAMIL*30 cps 240 mg rilascio prolungato;9,14;DOC GENERICI Srl;034255048;13B;X;;
D06BB12;Te' verde foglie estratto;TE' VERDE FOGLIE ESTRATTO 10% 30G UNGUENTO USO DERMATOLOGICO;VEREGEN*ung 1 tubo 30 g 10%;67,60;DIFA COOPER SpA;043866021;JTS;;;
S01XA18;Ciclosporina;CICLOSPORINA 1MG/ML 120 UNITA' USO OFTALMICO;VERKAZIA*collirio 120 contenitori monodose 1 mg/ml 0,3 ml;536,21;SANTEN OY;046918049;LCR;;;
P02CA01;Mebendazolo;MEBENDAZOLO 500MG 30 UNITA' USO ORALE;VERMOX 500*30 cpr 500 mg;29,34;JANSSEN CILAG SpA;023821034;OBC;;;
P02CA01;Mebendazolo;MEBENDAZOLO 100MG 6 UNITA' USO ORALE;VERMOX*6 cpr 100 mg;3,00;JANSSEN CILAG SpA;023821010;OBA;;;
P02CA01;Mebendazolo;MEBENDAZOLO 20MG/ML 30ML USO ORALE;VERMOX*orale sosp 30 ml 20 mg/ml;3,00;JANSSEN CILAG SpA;023821022;OBB;;;
C03BA11;Indapamide;INDAPAMIDE 2,5MG 30 UNITA' USO ORALE;VEROXIL*30 cpr 2,5 mg;3,69;LABORATORI BALDACCI SpA;025586025;06B;X;;
N01BB02;Lidocaina;LIDOCAINA 700MG 10 UNITA' USO TOPICO;VERSATIS*10 cerotti medicati 700 mg;36,10;GRUNENTHAL ITALIA Srl;040335022;TZA;;;
N01BB02;Lidocaina;LIDOCAINA 700MG 30 UNITA' USO TOPICO;VERSATIS*30 cerotti medicati 700 mg;108,30;GRUNENTHAL ITALIA Srl;040335059;TZB;;;
L01XX14;Tretinoina;TRETINOINA 10MG 100 UNITA' USO ORALE;VESANOID*100 cps 10 mg flacone;521,32;CHEPLAPHARM ARZNEIMITTEL GMBH;029838024;T0A;;;
M05BA07;Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;VESNAR*4 cpr riv 35 mg;10,98;EG SpA;039969100;F2A;X;;
J02AC03;Voriconazolo;VORICONAZOLO 200MG 28 UNITA' USO ORALE;VFEND*28 cpr riv 200 mg;1.745,38;PFIZER EUROPE MA EEIG;035628179;BSU;X;;
J02AC03;Voriconazolo;VORICONAZOLO 50MG 28 UNITA' USO ORALE;VFEND*28 cpr riv 50 mg;436,34;PFIZER EUROPE MA EEIG;035628054;BST;X;;
J02AC03;Voriconazolo;VORICONAZOLO 40MG/ML 45G USO ORALE;VFEND*orale soluz 45 g 40 mg/ml;872,69;PFIZER EUROPE MA EEIG;035628268;BSV;;;
C08CA09;Lacidipina;LACIDIPINA 6MG 14 UNITA' USO ORALE;VIAPRES*14 cpr riv 6 mg;6,79;EG SpA;027887049;FMB;X;;
C08CA09;Lacidipina;LACIDIPINA 4MG 28 UNITA' USO ORALE;VIAPRES*28 cpr riv div 4 mg;9,12;EG SpA;027887076;FMA;X;;
A10BJ02;Liraglutide;LIRAGLUTIDE 6MG/ML 3ML 2 UNITA' USO PARENTERALE;VICTOZA*2 penne preriempite SC 3 ml 6 mg/ml;138,76;NOVO NORDISK A/S;039365010;O4A;;;
J05AB09;Famciclovir;FAMCICLOVIR 500MG 21 UNITA' USO ORALE;VILACIR*21 cpr riv 500 mg;92,26;GENETIC SpA;039431022;E5B;X;;
N03AX18;Lacosamide;LACOSAMIDE 100MG 14 UNITA' USO ORALE;VIMPAT*14 cpr riv 100 mg;25,12;UCB PHARMA S.A.;038919041;NRA;;;
N03AX18;Lacosamide;LACOSAMIDE 150MG 14 UNITA' USO ORALE;VIMPAT*14 cpr riv 150 mg;37,70;UCB PHARMA S.A.;038919078;NRC;;;
N03AX18;Lacosamide;LACOSAMIDE 50MG 14 UNITA' USO ORALE;VIMPAT*14 cpr riv 50 mg;12,56;UCB PHARMA S.A.;038919015;NRF;;;
N03AX18;Lacosamide;LACOSAMIDE 100MG 56 UNITA' USO ORALE;VIMPAT*56 cpr riv 100 mg;100,47;UCB PHARMA S.A.;038919054;NRB;;;
N03AX18;Lacosamide;LACOSAMIDE 150MG 56 UNITA' USO ORALE;VIMPAT*56 cpr riv 150 mg;150,71;UCB PHARMA S.A.;038919080;NRD;;;
N03AX18;Lacosamide;LACOSAMIDE 200MG 56 UNITA' USO ORALE;VIMPAT*56 cpr riv 200 mg;200,95;UCB PHARMA S.A.;038919116;NRE;;;
N03AX18;Lacosamide;LACOSAMIDE 50MG 56 UNITA' USO ORALE;VIMPAT*56 cpr riv 50 mg;50,24;UCB PHARMA S.A.;038919027;NRG;;;
L01CA04;Vinorelbina;VINORELBINA 20MG 1 UNITA' USO ORALE;VINORELBINA*1 cps molle 20 mg;37,78;DOC GENERICI Srl;046717017;BSR;X;;
L01CA04;Vinorelbina;VINORELBINA 30MG 1 UNITA' USO ORALE;VINORELBINA*1 cps molle 30 mg;56,67;DOC GENERICI Srl;046717031;BSS;X;;
A10BD13;Alogliptin/Metformina;ALOGLIPTIN+METFORMINA 12,5MG+1.000MG 56 UNITA' USO ORALE;VIPDOMET*56 cpr riv 12,5 mg + 1.000 mg;55,87;TAKEDA PHARMA A/S;043045172;IYW;;;
A10BD13;Alogliptin/Metformina;ALOGLIPTIN+METFORMINA 12,5MG+850MG 56 UNITA' USO ORALE;VIPDOMET*56 cpr riv 12,5 mg + 850 mg;55,87;TAKEDA PHARMA A/S;043045057;GCC;;;
A10BH04;Alogliptin;ALOGLIPTIN 12,5MG 28 UNITA' USO ORALE;VIPIDIA*28 cpr riv 12,5 mg;55,87;TAKEDA PHARMA A/S;043051123;DXT;;;
A10BH04;Alogliptin;ALOGLIPTIN 25MG 28 UNITA' USO ORALE;VIPIDIA*28 cpr riv 25 mg;55,87;TAKEDA PHARMA A/S;043051212;EIT;;;
A10BH04;Alogliptin;ALOGLIPTIN 6,5MG 28 UNITA' USO ORALE;VIPIDIA*28 cpr riv 6,25 mg;55,87;TAKEDA PHARMA A/S;043051034;DLL;;;
C07AA03;Pindololo;PINDOLOLO 5MG 30 UNITA' USO ORALE;VISKEN*30 cpr 5 mg;3,36;TEOFARMA Srl;022674016;QDA;;;
G03HB01;Etinilestradiolo/ciproterone;CIPROTERONE+ETINILESTRADIOLO 2+0,035MG 21 UNITA' USO ORALE;VISOFID*21 cpr riv 2 mg + 0,035 mg;4,72;FIDIA FARMACEUTICI SpA;035368012;66A;X;;
S01ED03;Levobunololo;LEVOBUNOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;VISTAGAN*collirio 5 ml 5 mg/ml;4,94;ALLERGAN SpA;025737014;NXC;;;
S01ED03;Levobunololo;LEVOBUNOLOLO 0,5% 0,4ML 60 UNITA' SOLUZIONE USO OFTALMICO;VISTAGAN*collirio 60 flaconcini monodose 0,4 ml 5 mg/ml;17,24;ALLERGAN SpA;025737065;NXB;;;
M05BB03;Acido alendronico/Colecalciferolo;ACIDO ALENDRONICO+COLECALCIFEROLO 70MG + 5.600UI 4 UNITA' USO ORALE;VOIDUS*4 cpr 70 mg + 5.600 Unita' Internazionali confezione calendario;13,60;DAY ZERO EHF;042600039;H6B;X;;
A10BD16;Canagliflozin/Metformina;CANAGLIFLOZIN+METFORMINA 150+1.000MG 60 UNITA' USO ORALE;VOKANAMET*60 cpr riv 150 mg + 1.000 mg flacone;98,52;JANSSEN CILAG INTERNAT.N.V.;043375118;JCQ;;;
A10BD16;Canagliflozin/Metformina;CANAGLIFLOZIN+METFORMINA 150+850MG 60 UNITA' USO ORALE;VOKANAMET*60 cpr riv 150 mg + 850 mg flacone;98,52;JANSSEN CILAG INTERNAT.N.V.;043375082;JCP;;;
A10BD16;Canagliflozin/Metformina;CANAGLIFLOZIN+METFORMINA 50+1.000MG 60 UNITA' USO ORALE;VOKANAMET*60 cpr riv 50 mg + 1.000 mg flacone;66,34;JANSSEN CILAG INTERNAT.N.V.;043375056;JCO;;;
A10BD16;Canagliflozin/Metformina;CANAGLIFLOZIN+METFORMINA 50+850MG 60 UNITA' USO ORALE;VOKANAMET*60 cpr riv 50 mg + 850 mg flacone;66,34;JANSSEN CILAG INTERNAT.N.V.;043375029;JCN;;;
C02KX02;Ambrisentan;AMBRISENTAN 10MG 30 UNITA' USO ORALE;VOLIBRIS*30 cpr riv 10 mg;3.780,34;GLAXOSMITHKLINE (IRELAND) LTD;038528042;HMA;X;;
C02KX02;Ambrisentan;AMBRISENTAN 5MG 30 UNITA' USO ORALE;VOLIBRIS*30 cpr riv 5 mg;3.780,34;GLAXOSMITHKLINE (IRELAND) LTD;038528028;HMB;X;;
M01AB05;Diclofenac;DICLOFENAC 100MG 21 UNITA' USO ORALE;VOLTAREN*21 cpr 100 mg rilascio prolungato;7,24;NOVARTIS FARMA SpA;023181035;28B;X;;
M01AB05;Diclofenac;DICLOFENAC 75MG 30 UNITA' USO ORALE;VOLTAREN*30 cpr 75 mg rilascio prolungato;8,27;BB FARMA Srl;038531012;28D;X;;
M01AB05;Diclofenac;DICLOFENAC 75MG 30 UNITA' USO ORALE;VOLTAREN*30 cpr 75 mg rilascio prolungato;8,27;MEDIFARM Srl;041671025;28D;X;;
M01AB05;Diclofenac;DICLOFENAC 75MG 30 UNITA' USO ORALE;VOLTAREN*30 cpr 75 mg rilascio prolungato;8,27;NOVARTIS FARMA SpA;023181074;28D;X;;
M01AB05;Diclofenac;DICLOFENAC 50MG 30 UNITA' USO ORALE;VOLTAREN*30 cpr gastrores 50 mg;4,64;NOVARTIS FARMA SpA;023181011;28C;X;;
M01AB05;Diclofenac;DICLOFENAC 75MG 5 UNITA' USO PARENTERALE;VOLTAREN*5 fiale IM 75 mg 3 ml;2,94;NOVARTIS FARMA SpA;023181047;28E;X;;
M01AB05;Diclofenac;DICLOFENAC 50MG 30 UNITA' USO ORALE;VOLTFAST*30 bust grat 50 mg;5,24;NOVARTIS FARMA SpA;028945032;28C;X;;
M01AB05;Diclofenac;DICLOFENAC 50MG 30 UNITA' USO ORALE;VOLTFAST*30 cpr riv 50 mg;5,24;NOVARTIS FARMA SpA;028945020;28C;X;;
J02AC03;Voriconazolo;VORICONAZOLO 200MG 28 UNITA' USO ORALE;VORICONAZOLO*28 cpr 200 mg;150,00;ARISTO PHARMA GMBH;044083032;BSU;X;;
J02AC03;Voriconazolo;VORICONAZOLO 50MG 28 UNITA' USO ORALE;VORICONAZOLO*28 cpr 50 mg;229,08;ARISTO PHARMA GMBH;044083018;BST;X;;
J02AC03;Voriconazolo;VORICONAZOLO 200MG 28 UNITA' USO ORALE;VORICONAZOLO*28 cpr riv 200 mg;916,32;ACCORD HEALTHCARE SLU;042809145;BSU;X;;
J02AC03;Voriconazolo;VORICONAZOLO 200MG 28 UNITA' USO ORALE;VORICONAZOLO*28 cpr riv 200 mg;150,00;AUROBINDO PHARMA ITALIA Srl;043930027;BSU;X;;
J02AC03;Voriconazolo;VORICONAZOLO 200MG 28 UNITA' USO ORALE;VORICONAZOLO*28 cpr riv 200 mg;150,00;EG SpA;042737027;BSU;X;;
J02AC03;Voriconazolo;VORICONAZOLO 200MG 28 UNITA' USO ORALE;VORICONAZOLO*28 cpr riv 200 mg;916,32;MYLAN SpA;042626147;BSU;X;;
J02AC03;Voriconazolo;VORICONAZOLO 200MG 28 UNITA' USO ORALE;VORICONAZOLO*28 cpr riv 200 mg;916,32;SANDOZ SpA;042789228;BSU;X;;
J02AC03;Voriconazolo;VORICONAZOLO 50MG 28 UNITA' USO ORALE;VORICONAZOLO*28 cpr riv 50 mg;229,08;ACCORD HEALTHCARE SLU;042809057;BST;X;;
J02AC03;Voriconazolo;VORICONAZOLO 50MG 28 UNITA' USO ORALE;VORICONAZOLO*28 cpr riv 50 mg;229,08;AUROBINDO PHARMA ITALIA Srl;043930015;BST;X;;
J02AC03;Voriconazolo;VORICONAZOLO 50MG 28 UNITA' USO ORALE;VORICONAZOLO*28 cpr riv 50 mg;229,08;MYLAN SpA;042626022;BST;X;;
J02AC03;Voriconazolo;VORICONAZOLO 200MG 28 UNITA' USO ORALE;VORICONAZOLO*28x1 cpr riv 200 mg;916,32;ACCORD HEALTHCARE SLU;042809273;BSU;X;;
J02AC03;Voriconazolo;VORICONAZOLO 200MG 28 UNITA' USO ORALE;VORICONAZOLO*28x1 cpr riv 200 mg;916,32;TEVA ITALIA Srl;042796387;BSU;X;;
J02AC03;Voriconazolo;VORICONAZOLO 50MG 28 UNITA' USO ORALE;VORICONAZOLO*28x1 cpr riv 50 mg;229,08;ACCORD HEALTHCARE SLU;042809210;BST;X;;
J02AC03;Voriconazolo;VORICONAZOLO 50MG 28 UNITA' USO ORALE;VORICONAZOLO*28x1 cpr riv 50 mg;229,08;TEVA ITALIA Srl;042796159;BST;X;;
J05AP56;Sofosbuvir/Velpatasvir/Voxilaprevir;SOFOSBUVIR+VELPATASVIR+VOXILAPREVIR 400+100+100MG 28 UNITA' USO ORALE;VOSEVI*28 cpr riv 400 mg + 100 mg + 100 mg flacone;26.982,04;GILEAD SCIENCES IRELAND UC;045494010;KJE;;;
L01XE10;Everolimus;EVEROLIMUS 2MG 30 UNITA' USO ORALE;VOTUBIA*30 cpr dispers 2 mg;1.628,75;NOVARTIS EUROPHARM LTD;041397100;LFC;;;
L01XE10;Everolimus;EVEROLIMUS 3MG 30 UNITA' USO ORALE;VOTUBIA*30 cpr dispers 3 mg;2.408,02;NOVARTIS EUROPHARM LTD;041397124;LFD;;;
C10BA02;Ezetimibe/simvastatina;EZETIMIBE+SIMVASTATINA 10+10MG 30 UNITA' USO ORALE;VYTORIN*30 cpr 10 mg + 10 mg;19,10;NEOPHARMED GENTILI SpA;036690067;LIA;X;;
C10BA02;Ezetimibe/simvastatina;EZETIMIBE+SIMVASTATINA 10+20MG 30 UNITA' USO ORALE;VYTORIN*30 cpr 10 mg + 20 mg;19,82;NEOPHARMED GENTILI SpA;036690218;LIB;X;;
C10BA02;Ezetimibe/simvastatina;EZETIMIBE+SIMVASTATINA 10+40MG 30 UNITA' USO ORALE;VYTORIN*30 cpr 10 mg + 40 mg;20,40;NEOPHARMED GENTILI SpA;036690360;LIC;X;;
N06AX12;Bupropione;BUPROPIONE 150MG 30 UNITA' USO ORALE RP;WELLBUTRIN*30 cpr 150 mg rilascio modificato flacone;32,49;GLAXOSMITHKLINE SpA;037685029;P1B;X;;
N06AX12;Bupropione;BUPROPIONE 300MG 30 UNITA' USO ORALE RP;WELLBUTRIN*30 cpr 300 mg rilascio modificato flacone;41,04;GLAXOSMITHKLINE SpA;037685056;P1C;;;
B02BD06;Fattore VIII umano di coagulazione/fattore di Von Willebrand;FATTORE VIII UMANO DI COAGULAZIONE+FATTORE DI VON WILLEBRAND 1.000UI 10ML 1 UNITA' USO PARENTERALE;WILATE*1 flacone EV 1.000 Unita' Internazionali + 1 flaconcino solv 10 ml + sir;682,91;OCTAPHARMA ITALY SpA;039385048;LOB;;;
B02BD06;Fattore VIII umano di coagulazione/fattore di Von Willebrand;FATTORE VIII UMANO DI COAGULAZIONE+FATTORE DI VON WILLEBRAND 500UI 5ML 1 UNITA' USO PARENTERALE;WILATE*1 flacone EV 500 Unita' Internazionali + 1 flaconcino solv 5 ml + sir;341,46;OCTAPHARMA ITALY SpA;039385036;LOG;;;
A16AX05;Zinco acetato;ZINCO ACETATO 25MG 250 UNITA' USO ORALE;WILZIN*250 cps 25 mg flacone;263,05;ORPHAN EUROPE SARL;036694014;BSX;;;
A16AX05;Zinco acetato;ZINCO ACETATO 50MG 250 UNITA' USO ORALE;WILZIN*250 cps 50 mg flacone;506,69;ORPHAN EUROPE SARL;036694026;BSY;;;
J02AC01;Fluconazolo;FLUCONAZOLO 100MG 10 UNITA' USO ORALE;WINCH*10 cps 100 mg;26,63;SO.SE.PHARM Srl;037766019;DCA;X;;
J02AC01;Fluconazolo;FLUCONAZOLO 150MG 2 UNITA' USO ORALE;WINCH*2 cps 150 mg;8,28;SO.SE.PHARM Srl;037766021;DCB;X;;
J02AC01;Fluconazolo;FLUCONAZOLO 200MG 7 UNITA' USO ORALE;WINCH*7 cps 200 mg;33,52;SO.SE.PHARM Srl;037766033;DCC;X;;
J01FA09;Claritromicina;CLARITROMICINA 500MG 14 UNITA' USO ORALE;WINCLAR*14 cpr riv 500 mg;10,35;I.B.N. SAVIO Srl;037446061;DPB;X;;
J01FA09;Claritromicina;CLARITROMICINA 5% 100ML USO ORALE;WINCLAR*orale grat 100 ml 250 mg/5 ml con dosatore;12,38;I.B.N. SAVIO Srl;037446022;DPE;X;;
A16AA01;Levocarnitina;LEVOCARNITINA 2.000MG 10 UNITA' USO ORALE;WROM*orale soluz 10 flaconcini 2 g/10 ml;11,88;ESSETI FARMACEUTICI Srl;043870029;BJA;X;;
N04BD03;Safinamide;SAFINAMIDE 100MG 30 UNITA' USO ORALE;XADAGO*30 cpr riv 100 mg;137,58;ZAMBON SpA;043906080;GWK;;;
N04BD03;Safinamide;SAFINAMIDE 50MG 30 UNITA' USO ORALE;XADAGO*30 cpr riv 50 mg;137,58;ZAMBON SpA;043906039;GWL;;;
L01XX35;Anagrelide;ANAGRELIDE 0,5MG 100 UNITA' USO ORALE;XAGRID*100 cps 0,5 mg flacone;620,62;SHIRE PHARMACEUT. IRELAND LTD;036745014;BRH;X;;
S01ED51;Latanoprost/timololo;LATANOPROST+TIMOLOLO 50MCG/ML+5MG/ML 2,5ML SOLUZIONE USO OFTALMICO;XALACOM*collirio 2,5 ml 50 mcg/ml + 5 mg/ml;14,81;PFIZER ITALIA Srl;035402015;FYA;X;;
S01EE01;Latanoprost;LATANOPROST 50MCG/ML 2,5ML SOLUZIONE USO OFTALMICO;XALATAN*collirio 2,5 ml 50 mcg/ml;20,59;GMM FARMA Srl;046107013;EXA;X;;
S01EE01;Latanoprost;LATANOPROST 50MCG/ML 2,5ML SOLUZIONE USO OFTALMICO;XALATAN*collirio 2,5 ml 50 mcg/ml;20,59;MEDIFARM Srl;044895011;EXA;X;;
S01EE01;Latanoprost;LATANOPROST 50MCG/ML 2,5ML SOLUZIONE USO OFTALMICO;XALATAN*collirio 2,5 ml 50 mcg/ml;20,59;PFIZER ITALIA Srl;033219015;EXA;X;;
S01EE01;Latanoprost;LATANOPROST 50MCG/ML 0,2ML 30 UNITA' SOLUZIONE USO OFTALMICO;XALIBUR*collirio 30 monod 0,2 ml 50 mcg/ml;9,84;PFIZER ESTABLISHED MED.IT.Srl;038611036;EXB;;;
S01EE01;Latanoprost;LATANOPROST 50MCG/ML 2,5ML SOLUZIONE USO OFTALMICO;XALOST*collirio 2,5 ml 50 mcg/ml;6,98;FARMIGEA SpA;039795012;EXA;X;;
L01BB02;Mercaptopurina;MERCAPTOPURINA 100ML 20MG/ML USO ORALE;XALUPRINE*1 flacone orale 100 ml 20 mg/ml;353,18;NOVA LABORATORIES IRELAND LTD;044665014;KKV;;;
D05AX52;Calcipotriolo/betametasone;CALCIPOTRIOLO+BETAMETASONE 30G 50MCG/G+0,5MG/G USO DERMATOLOGICO;XAMIOL*gel flacone 30 g 50 mcg/g + 0,5 mg/g;25,26;LEO PHARMA A/S;038767024;IQA;X;;
B01AF01;Rivaroxaban;RIVAROXABAN 10MG 10 UNITA' USO ORALE;XARELTO*10 cpr riv 10 mg;34,56;BAYER AG;038744064;RCA;;;
B01AF01;Rivaroxaban;RIVAROXABAN 20MG 28 UNITA' USO ORALE;XARELTO*28 cpr riv 20 mg;96,76;BAYER AG;038744189;RCE;;;
B01AF01;Rivaroxaban;RIVAROXABAN 10MG 30 UNITA' USO ORALE;XARELTO*30 cpr riv 10 mg;103,67;BAYER AG;038744076;RCB;;;
B01AF01;Rivaroxaban;RIVAROXABAN 15MG 42 UNITA' USO ORALE;XARELTO*42 cpr riv 15 mg;145,13;BAYER AG;038744138;RCD;;;
B01AF01;Rivaroxaban;RIVAROXABAN 10MG 5 UNITA' USO ORALE;XARELTO*5 cpr riv 10 mg;17,27;BAYER AG;038744052;RCC;;;
A11CC05;Colecalciferolo;COLECALCIFEROLO 300.000UI/ML 2 UNITA' USO ORALE O PARENTERALE;XARENEL*2 fiale IM orale 1 ml 300.000 UI/ml;3,50;ITALFARMACO SpA;037564034;JNE;;;
A11CC05;Colecalciferolo;COLECALCIFEROLO 100.000UI/ML 6 UNITA' USO ORALE O PARENTERALE;XARENEL*6 fiale IM orale 1 ml 100.000 UI/ml;4,00;ITALFARMACO SpA;037564022;JNB;;;
A11CC05;Colecalciferolo;COLECALCIFEROLO 10.000UI/ML 10ML USO ORALE;XARENEL*orale gtt 10 ml 10.000 UI/ml;5,42;ITALFARMACO SpA;037564010;JNA;X;;
A11CC05;Colecalciferolo;COLECALCIFEROLO 25.000UI/2,5ML USO ORALE;XARENEL*orale soluz 1 contenitore monodose 2,5 ml 25.000 UI;5,42;ITALFARMACO SpA;037564046;JNC;X;;
A11CC05;Colecalciferolo;COLECALCIFEROLO 50.000UI 1 UNITA' USO ORALE;XARENEL*orale soluz 1 contenitore monodose 2,5 ml 50.000 UI;8,50;ITALFARMACO SpA;037564061;JNF;X;;
A11CC05;Colecalciferolo;COLECALCIFEROLO 25.000UI 2 UNITA' USO ORALE;XARENEL*orale soluz 2 flaconi 2,5 ml 25.000 UI;8,10;ITALFARMACO SpA;037564097;JNH;X;;
A11CC05;Colecalciferolo;COLECALCIFEROLO 50.000UI 2 UNITA' USO ORALE;XARENEL*orale soluz 2 flaconi 2,5 ml 50.000 UI;15,34;ITALFARMACO SpA;037564085;JNG;X;;
G04CA01;Alfuzosina;ALFUZOSINA 10MG 30 UNITA' USO ORALE RP;XATRAL*30 cpr 10 mg rilascio prolungato;10,66;SANOFI SpA;027314044;DWA;X;;
