anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DB|Derivati del pregnadiene|0|0|160|1593.21
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03D|Progestinici|G03DC|Derivati dell'estrene|||36|204.48
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03F|Progestinici ed estrogeni in associazione|G03FA|Associazioni estro-progestiniche|0|0|562|7666.8
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03F|Progestinici ed estrogeni in associazione|G03FB|Preparati sequenziali estro-progestinici|0|0|276|2590.93
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03G|Gonadotropine ed altri stimolanti dell ovulazione|G03GA|Gonadotropine|222|35655.177584|12|728.21
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03G|Gonadotropine ed altri stimolanti dell ovulazione|G03GB|Stimolanti sintetici dell'ovulazione|||25|125.75
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03H|Antiandrogeni|G03HA|Antiandrogeni, non associati|10|108.9|107|4171.35
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03H|Antiandrogeni|G03HB|Antiandrogeni ed estrogeni|||266|1625.36
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XA|Antigonadotropine e sostanze similari|||5|42.91
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XB|Antiprogestinici|20|2204.576||
2016|09|042|PA TRENTO|H|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XB|Antiprogestinici|10|470.58||
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G03|Ormoni sessuali e modulatori del sistema genitale|G03X|Altri ormoni sessuali e modulatori del sistema genitale|G03XC|Modulatori selettivi dei recettori degli estrogeni|||12|220.32
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BD|Antispastici urinari|6|26.41|311|1983.6
2016|09|042|PA TRENTO|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BD|Antispastici urinari|10|195.49|18|1035.16
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BE|Farmaci usati nella disfunzione erettile|50|4631|73|927.59
2016|09|042|PA TRENTO|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BE|Farmaci usati nella disfunzione erettile|||6|360
2016|09|042|PA TRENTO|C|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04B|Altri urologici, inclusi gli antispastici|G04BX|Altri urologici|1380|2200.96|3|18.45
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CA|Antagonisti dei recettori alfa adrenergici|772|757.81|13763|105908.32
2016|09|042|PA TRENTO|A|G|Sistema genito-urinario e ormoni sessuali|G04|Urologici|G04C|Farmaci usati nell'ipertrofia prostatica benigna|G04CB|Inibitori della testosterone-5-alfa riduttasi|210|2042.66|6444|140046.86
2016|09|042|PA TRENTO|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AA|ACTH|2|19.5|5|61.5
2016|09|042|PA TRENTO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AC|Somatotropina e analoghi|363|72068.7||
2016|09|042|PA TRENTO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01A|Ormoni del lobo anteriore dell'ipofisi|H01AX|Altri ormoni della ghiandola pituitaria anteriore e analoghi|2|8336.06||
2016|09|042|PA TRENTO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BA|Vasopressina e analoghi|||178|6115.93
2016|09|042|PA TRENTO|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BA|Vasopressina e analoghi|60|4525.95||
2016|09|042|PA TRENTO|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01B|Ormoni del lobo posteriore dell'ipofisi|H01BB|Ossitocina e suoi derivati|250|517||
2016|09|042|PA TRENTO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H01|Ormoni ipofisari, ipotalamici ed analoghi|H01C|Ormoni ipotalamici|H01CB|Somatostatina e analoghi|237|58379.77||
2016|09|042|PA TRENTO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|1687|2912.151|12180|50456.65
2016|09|042|PA TRENTO|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|3432|3355.89|4|30.4
2016|09|042|PA TRENTO|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02A|Corticosteroidi sistemici, non associati|H02AB|Glicocorticoidi|1|405.65||
2016|09|042|PA TRENTO|C|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H02|Corticosteroidi sistemici|H02B|Corticosteroidi sistemici, associazioni|H02BX|Corticosteroidi sistemici, associazioni|800|1540||
2016|09|042|PA TRENTO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H03|Terapia tiroidea|H03A|Preparati tiroidei|H03AA|Ormoni tiroidei|151|182.51|16937|49568.78
2016|09|042|PA TRENTO|Cnn|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H03|Terapia tiroidea|H03A|Preparati tiroidei|H03AA|Ormoni tiroidei|32|15.4||
2016|09|042|PA TRENTO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H03|Terapia tiroidea|H03B|Preparati antitiroidei|H03BB|Derivati imidazolici contenenti zolfo|10|26.4|528|2787.84
2016|09|042|PA TRENTO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H04|Ormoni pancreatici|H04A|Ormoni glicogenolitici|H04AA|Ormoni glicogenolitici|||36|864.36
2016|09|042|PA TRENTO|H|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H04|Ormoni pancreatici|H04A|Ormoni glicogenolitici|H04AA|Ormoni glicogenolitici|30|359.38||
2016|09|042|PA TRENTO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H05|Calcio-omeostatici|H05A|Ormoni paratiroidei|H05AA|Ormoni paratiroidei|1|380.38|54|30818.34
2016|09|042|PA TRENTO|A|H|Preparati ormonali sistemici, esclusi gli ormoni sessuali|H05|Calcio-omeostatici|H05B|Ormoni antiparatiroidei|H05BX|ALTRE SOSTANZE ANTIPARATIROIDEE|216|29982.36||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01A|Tetracicline|J01AA|Tetracicline|25|38.51|555|3366.91
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01A|Tetracicline|J01AA|Tetracicline|35|18917.75||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CA|Penicilline ad ampio spettro|77|45.13|2307|8651.47
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CE|Penicilline sensibili alla beta-lattamasi|60|571.44||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CF|Penicilline resistenti alla beta-lattamasi|228|341.09|8|85.52
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associazioni di penicilline, inclusi gli inibitori delle beta-lattamasi|2740|3030.53|9664|85629.93
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01C|Antibatterici beta-lattamici, penicilline|J01CR|Associazioni di penicilline, inclusi gli inibitori delle beta-lattamasi|6850|17083.4||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DB|Cefalosporine di prima generazione|||43|283.17
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DB|Cefalosporine di prima generazione|1020|1413.72||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DC|Cefalosporine di seconda generazione|5|8.44|413|3320.39
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DC|Cefalosporine di seconda generazione|512|2277.01||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DD|Cefalosporine di terza generazione|1145|662.68|3418|37539.1
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DD|Cefalosporine di terza generazione|1942|2839.41||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DE|Cefalosporine di quarta generazione|200|853.6|52|444.08
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DF|Monobattami|2|4934.6||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DH|Carbapenemi|20|809.6||
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01D|Altri antibatterici beta-lattamici|J01DH|Carbapenemi|200|7942||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01E|Sulfamidici e trimetoprim|J01EE|Associazioni di sulfamidici con trimetoprim, inclusi i derivati|60|70.95|411|1544.88
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01F|Macrolidi e lincosamidi|J01FA|Macrolidi|217|222.93|5339|44853.48
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01F|Macrolidi e lincosamidi|J01FF|Lincosamidi|||33|152.23
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01G|Antibatterici aminoglicosidici|J01GB|Altri aminoglicosidi|51|71.5|109|658.65
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01G|Antibatterici aminoglicosidici|J01GB|Altri aminoglicosidi|109|14880.9||
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01G|Antibatterici aminoglicosidici|J01GB|Altri aminoglicosidi|20|43.42||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01M|Antibatterici chinolonici|J01MA|Fluorochinoloni|900|720.56|7195|60594.96
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01M|Antibatterici chinolonici|J01MA|Fluorochinoloni|90|638.55||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01M|Antibatterici chinolonici|J01MB|Altri chinolonici|||9|60.93
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XA|Antibatterici glicopeptidici|||11|457.71
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XA|Antibatterici glicopeptidici|890|8769.95||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XB|Polimixine|9|10527||
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XD|Derivati imidazolici|28|178.64||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XE|Derivati nitrofuranici|55|69.98||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XX|Altri antibatterici|452|2098.64|2679|24031.03
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XX|Altri antibatterici|30|1514.37||
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J01|Antibatterici per uso sistemico|J01X|Altri antibatterici|J01XX|Altri antibatterici|730|76277.3||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J02|Antimicotici per uso sistemico|J02A|Antimicotici per uso sistemico|J02AC|Derivati triazolici|349|7868.46|2180|38963.7
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J02|Antimicotici per uso sistemico|J02A|Antimicotici per uso sistemico|J02AC|Derivati triazolici|5|226.88||
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J02|Antimicotici per uso sistemico|J02A|Antimicotici per uso sistemico|J02AX|Altri antimicotici per uso sistemico|90|31881.55||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J04|Antimicobatteri|J04A|Farmaci per il trattamento della tubercolosi|J04AB|Antibiotici|50|92.95|129|486.2
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J04|Antimicobatteri|J04A|Farmaci per il trattamento della tubercolosi|J04AC|Idrazidi|||41|292.33
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J04|Antimicobatteri|J04A|Farmaci per il trattamento della tubercolosi|J04AK|Altri farmaci per il trattamento della tubercolosi|10|26.4|6|45.66
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J04|Antimicobatteri|J04A|Farmaci per il trattamento della tubercolosi|J04AM|Associazioni di farmaci per il trattamento della tubercolosi|||6|56.88
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J05|Antivirali per uso sistemico|J05A|Antivirali ad azione diretta|J05AB|Nucleosidi e nucleotidi escl. inibitori della transcriptasi inversa|579|10301.32|678|26018.98
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J05|Antivirali per uso sistemico|J05A|Antivirali ad azione diretta|J05AE|Inibitori della proteasi|206|47832.53||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J05|Antivirali per uso sistemico|J05A|Antivirali ad azione diretta|J05AF|Inibitori della transcriptasi inversa, nucleosidi|97|37316.27||
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J05|Antivirali per uso sistemico|J05A|Antivirali ad azione diretta|J05AF|Inibitori della transcriptasi inversa, nucleosidi|169|35885.72||
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J05|Antivirali per uso sistemico|J05A|Antivirali ad azione diretta|J05AG|Inibitori della transcriptasi inversa, non nucleosidi|95|16093.77|0|0
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J05|Antivirali per uso sistemico|J05A|Antivirali ad azione diretta|J05AP|antivirali per il trattamento delle infezioni da HCV|129|1330441.2||
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J05|Antivirali per uso sistemico|J05A|Antivirali ad azione diretta|J05AR|ANTIVIRALI PER IL TRATTAMENTO DELLE INFEZIONI DA HIV, ASSOC.|498|268757.63||
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J05|Antivirali per uso sistemico|J05A|Antivirali ad azione diretta|J05AX|Altri antivirali|128|56824.75||
2016|09|042|PA TRENTO|H|J|Antimicrobici generali per uso sistemico|J06|Sieri immuni e immunoglobuline|J06B|Immunoglobuline|J06BA|Immunoglobuline umane normali|258|58193.01||
2016|09|042|PA TRENTO|A|J|Antimicrobici generali per uso sistemico|J06|Sieri immuni e immunoglobuline|J06B|Immunoglobuline|J06BB|Immunoglobuline specifiche|160|2503.6|18|5556.12
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07A|Vaccini batterici|J07AE|Vaccini colerici|28|595.06||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07A|Vaccini batterici|J07AH|Vaccini meningococcici|2310|141626||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07A|Vaccini batterici|J07AJ|Vaccini pertossici|1400|18452||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07A|Vaccini batterici|J07AL|Vaccini pneumococcici|60|29040||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07A|Vaccini batterici|J07AM|Vaccini tetanici|450|1096.5||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07A|Vaccini batterici|J07AP|Vaccini tifoidei|350|3212.5||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07A|Vaccini batterici|J07AX|Altri vaccini batterici|||2|54.8
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07B|Vaccini virali|J07BC|Vaccini epatitici|404|6487.78||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07B|Vaccini virali|J07BD|Vaccini morbillosi|1008|9555.84||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07B|Vaccini virali|J07BK|Vaccini varicellosi|336|11447.52||
2016|09|042|PA TRENTO|C|J|Antimicrobici generali per uso sistemico|J07|Vaccini|J07C|Vaccini batterici e virali in associazione|J07CA|Vaccini batterici e virali in associazione|1460|69426.18||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01A|Sostanze alchilanti|L01AA|Analoghi della mostarda azotata|50|1924.67|7|166.59
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01A|Sostanze alchilanti|L01AA|Analoghi della mostarda azotata|50|1543.3||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01A|Sostanze alchilanti|L01AD|Nitrosouree|2|851.47||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01A|Sostanze alchilanti|L01AX|Altre sostanze alchilanti|75|2183.19||
2016|09|042|PA TRENTO|C|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01A|Sostanze alchilanti|L01AX|Altre sostanze alchilanti|36|1106.16||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01B|Antimetaboliti|L01BA|Analoghi dell'acido folico|9|76.68|153|6564.12
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01B|Antimetaboliti|L01BA|Analoghi dell'acido folico|80|305.55||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01B|Antimetaboliti|L01BB|Analoghi della purina|||25|2258.75
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01B|Antimetaboliti|L01BB|Analoghi della purina|1|68.14995|0|0
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01B|Antimetaboliti|L01BC|Analoghi della pirimidina|60|1470.81||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01B|Antimetaboliti|L01BC|Analoghi della pirimidina|644|43266.866|0|0
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01C|Alcaloidi da piante ed altri prodotti naturali|L01CA|Alcaloidi della vinca ed analoghi|88|3812.46||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01C|Alcaloidi da piante ed altri prodotti naturali|L01CA|Alcaloidi della vinca ed analoghi|100|970.2||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01C|Alcaloidi da piante ed altri prodotti naturali|L01CD|Taxani|610|14813.7101|0|0
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01C|Alcaloidi da piante ed altri prodotti naturali|L01CX|Altri alcaloidi delle piante e prodotti naturali|3|5938.61||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01D|Antibiotici citotossici|L01DB|Antracicline e sostanze correlate|174|11568.68||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01D|Antibiotici citotossici|L01DC|Altri antibiotici citotossici|70|4613.85||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01X|Altri antineoplastici|L01XA|Composti del platino|415|2626.2||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01X|Altri antineoplastici|L01XC|Anticorpi monoclonali|406|421049.22||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01X|Altri antineoplastici|L01XD|Agenti usati nella terapia fotodinamica|5|735.08||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01X|Altri antineoplastici|L01XE|INIBITORI DELLA PROTEINA CHINASI|91|190806.22||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01X|Altri antineoplastici|L01XE|INIBITORI DELLA PROTEINA CHINASI|99|285266.04441||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01X|Altri antineoplastici|L01XX|Altri antineoplastici|33|1019.001|630|5613.3
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L01|Antineoplastici|L01X|Altri antineoplastici|L01XX|Altri antineoplastici|341|33716.2825|0|0
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L02|Terapia endocrina|L02A|Ormoni ed agenti correlati|L02AB|Progestinici|||41|3059.99
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L02|Terapia endocrina|L02A|Ormoni ed agenti correlati|L02AE|Analoghi dell'ormone liberatore delle gonadotropine|662|79095.22||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali ed agenti correlati|L02BA|Antiestrogeni|95|51.48|638|3271.57
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali ed agenti correlati|L02BA|Antiestrogeni|98|43585.7||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali ed agenti correlati|L02BB|Antiandrogeni|420|1035.58|26|1348.12
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali ed agenti correlati|L02BB|Antiandrogeni|41|98285.69||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali ed agenti correlati|L02BG|Inibitori enzimatici|284|704.47|1257|81256.7
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali ed agenti correlati|L02BX|Altri antagonisti ormonali e agenti correlati|40|6950.57||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L02|Terapia endocrina|L02B|Antagonisti ormonali ed agenti correlati|L02BX|Altri antagonisti ormonali e agenti correlati|5|15095.47||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L03|Immunostimolanti|L03A|Citochine e immunomodulatori|L03AA|Fattori di stimolazione delle colonie|1258|15137.77||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L03|Immunostimolanti|L03A|Citochine e immunomodulatori|L03AB|Interferoni|137|78817.51||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L03|Immunostimolanti|L03A|Citochine e immunomodulatori|L03AX|Altre citochine e immunomodulatori|61|44320.49||
2016|09|042|PA TRENTO|H|L|Farmaci antineoplastici e immunomodulatori|L03|Immunostimolanti|L03A|Citochine e immunomodulatori|L03AX|Altre citochine e immunomodulatori|17|3523.08||
2016|09|042|PA TRENTO|A|L|Farmaci antineoplastici e immunomodulatori|L04|Sostanze ad azione immunosoppressiva|L04A|Sostanze ad azione immunosoppressiva|L04AA|Sostanze ad azione immunosoppressiva selettiva|733|189215.78|15|910.73
