ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno ;;;
L01XA03;Oxaliplatino;OXALIPLATINO 200MG 40ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 200 mg 40 ml 5 mg/ml;570,12;345,45;-;FRESENIUS KABI ITALIA Srl;039170030;BGR;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 200MG 40ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino infus 40 ml 200 mg;570,12;345,45;-;AUROBINDO PHARMA ITALIA Srl;039999038;BGR;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 200MG 40ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 200 mg 40 ml 5 mg/ml;570,12;345,45;-;SANDOZ SpA;040654055;BGR;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 200MG 40ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 5 mg/ml 40 ml;570,12;345,45;-;ACCORD HEALTHCARE LIMITED;041274034;BGR;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 200MG 40ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 200 mg/40 ml 5 mg/ml;570,12;345,45;-;SUN PHARMACEUTICAL IND.EU.B.V.;041761053;BGR;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 50 mg 10 ml;203,67;123,41;-;SANDOZ GmbH;037876012;BGS;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 50 mg 10 ml 5 mg/ml;203,67;123,41;-;PFIZER ITALIA Srl;038094013;BGS;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 50 mg 10 ml 5 mg/ml;203,67;123,41;-;TEVA ITALIA Srl;038107025;BGS;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 50 mg 10 ml 5 mg/ml;203,67;123,41;-;FRESENIUS KABI ITALIA Srl;039170016;BGS;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino infus 10 ml 50 mg;203,67;123,41;-;AUROBINDO PHARMA ITALIA Srl;039999014;BGS;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 50 mg/10 ml;203,67;123,41;-;SANDOZ SpA;040654016;BGS;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 5 mg/ml 10 ml;203,67;123,41;-;ACCORD HEALTHCARE LIMITED;041274010;BGS;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;OXALIPLATINO*1 flaconcino EV 50 mg 10 ml;203,67;123,41;-;SUN PHARMACEUTICAL IND.EU.B.V.;041761014;BGS;;;;
L01XA03;Oxaliplatino;OXALIPLATINO 50MG 10ML 1 UNITA' USO PARENTERALE;ELOXATIN*1 flacone EV 50 mg 10 ml 5 mg/ml;290,87;176,29;-;SANOFI SpA;034411037;BGS;;;;
L01CD01;Paclitaxel;PACLITAXEL 100MG 16,7ML 1 UNITA' USO PARENTERALE;ANZATAX*1 flaconcino EV 100 mg 16,7 ml 6 mg/ml;418,15;253,37;-;PFIZER ITALIA Srl;036303028;BGU;;;;
L01CD01;Paclitaxel;PACLITAXEL 100MG 16,7ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 100 mg 16,7 ml;418,15;253,37;-;TEVA ITALIA Srl;037112024;BGU;;;;
L01CD01;Paclitaxel;PACLITAXEL 100MG 16,7ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 100 mg 16,7 ml;418,15;253,37;-;MYLAN SpA;037771021;BGU;;;;
L01CD01;Paclitaxel;PACLITAXEL 100MG 16,7ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 100 mg 16,7 ml 6mg/ml;418,15;253,37;-;SANDOZ SpA;037807029;BGU;;;;
L01CD01;Paclitaxel;PACLITAXEL 100MG 16,7ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 100 mg 16,7 ml 6 mg/ml;418,15;253,37;-;AUROBINDO PHARMA ITALIA Srl;038720025;BGU;;;;
L01CD01;Paclitaxel;PACLITAXEL 100MG 16,7ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 100 mg 16,7 ml;418,15;253,37;-;FRESENIUS KABI ITALIA Srl;039405030;BGU;;;;
L01CD01;Paclitaxel;PACLITAXEL 100MG 16,7ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 100 mg 16,7 ml 6 mg/ml;418,15;253,37;-;ACCORD HEALTHCARE LIMITED;040573026;BGU;;;;
L01CD01;Paclitaxel;PACLITAXEL 100MG 50ML 1 UNITA' USO PARENTERALE;ABRAXANE*1 flaconcino EV 100 mg polv 5 mg/ml;364,92;221,11;-;CELGENE EUROPE BV;039399011;BGV;;;;
L01CD01;Paclitaxel;PACLITAXEL 150MG 25ML 1 UNITA' USO PARENTERALE;ANZATAX*1 flaconcino EV 150 mg 25 ml 6 mg/ml;627,26;380,06;-;PFIZER ITALIA Srl;036303030;BGW;;;;
L01CD01;Paclitaxel;PACLITAXEL 150MG 25ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 150 mg 25 ml;627,26;380,06;-;TEVA ITALIA Srl;037112051;BGW;;;;
L01CD01;Paclitaxel;PACLITAXEL 150MG 25ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 150 mg 25 ml 6 mg/ml;627,26;380,06;-;AUROBINDO PHARMA ITALIA Srl;038720037;BGW;;;;
L01CD01;Paclitaxel;PACLITAXEL 150MG 25ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 150 mg 25 ml 6 mg/ml;627,26;380,06;-;ACCORD HEALTHCARE LIMITED;040573040;BGW;;;;
L01CD01;Paclitaxel;PACLITAXEL 300MG 50ML 1 UNITA' USO PARENTERALE;ANZATAX*1 flaconcino EV 300 mg 50 ml 6 mg/ml;1.254,50;760,12;-;PFIZER ITALIA Srl;036303042;BGX;;;;
L01CD01;Paclitaxel;PACLITAXEL 300MG 50ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 300 mg 50 ml;1.254,50;760,12;-;TEVA ITALIA Srl;037112036;BGX;;;;
L01CD01;Paclitaxel;PACLITAXEL 300MG 50ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 300 mg 50 ml;1.254,50;760,11;-;MYLAN SpA;037771033;BGX;;;;
L01CD01;Paclitaxel;PACLITAXEL 300MG 50ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 300 mg 50 ml 6 mg/ml;1.254,50;760,12;-;SANDOZ SpA;037807043;BGX;;;;
L01CD01;Paclitaxel;PACLITAXEL 300MG 50ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 300 mg 50 ml 6 mg/ml;1.254,50;760,12;-;AUROBINDO PHARMA ITALIA Srl;038720049;BGX;;;;
L01CD01;Paclitaxel;PACLITAXEL 300MG 50ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 300 mg 50 ml 6 mg/ml;1.254,50;760,12;-;FRESENIUS KABI ITALIA Srl;039405055;BGX;;;;
L01CD01;Paclitaxel;PACLITAXEL 300MG 50ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 300 mg 50 ml 6 mg/ml;1.254,50;760,12;-;ACCORD HEALTHCARE LIMITED;040573038;BGX;;;;
L01CD01;Paclitaxel;PACLITAXEL 30MG 5ML 1 UNITA' USO PARENTERALE;ANZATAX*1 flaconcino EV 30 mg 5 ml 6 mg/ml;125,46;76,02;-;PFIZER ITALIA Srl;036303016;BGY;;;;
L01CD01;Paclitaxel;PACLITAXEL 30MG 5ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 30 mg 5 ml;125,46;76,02;-;TEVA ITALIA Srl;037112012;BGY;;;;
L01CD01;Paclitaxel;PACLITAXEL 30MG 5ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 30 mg 5 ml;125,46;76,02;-;MYLAN SpA;037771019;BGY;;;;
L01CD01;Paclitaxel;PACLITAXEL 30MG 5ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 30 mg 5 ml 6 mg/ml;125,46;76,02;-;AUROBINDO PHARMA ITALIA Srl;038720013;BGY;;;;
L01CD01;Paclitaxel;PACLITAXEL 30MG 5ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 30 mg 5 ml 6 mg/ml;125,46;76,02;-;FRESENIUS KABI ITALIA Srl;039405016;BGY;;;;
L01CD01;Paclitaxel;PACLITAXEL 30MG 5ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 30 mg 5 ml 6 mg/ml;125,46;76,02;-;ACCORD HEALTHCARE LIMITED;040573014;BGY;;;;
L01CD01;Paclitaxel;PACLITAXEL 30MG 5ML 1 UNITA' USO PARENTERALE;PACLITAXEL*1 flaconcino EV 30 mg 5 ml 6 mg/ml;627,26;380,06;-;SANDOZ SpA;037807031;BGY;;;;
L01CD01;Paclitaxel;PACLITAXEL 30MG 5ML 5 UNITA' USO PARENTERALE;PACLITAXEL*5 flaconcini EV 30 mg 5 ml 6 mg/ml;627,29;380,09;-;SANDOZ SpA;037807056;BGZ;;;;
L01XE33;Palbociclib;PALBOCICLIB 100MG 21 UNITA' USO ORALE;IBRANCE*21 cps 100 mg;5.941,43;3.600,00;-;PFIZER EUROPE MA EEIG;045172032;JYS;;;;
L01XE33;Palbociclib;PALBOCICLIB 125MG 21 UNITA' USO ORALE;IBRANCE*21 cps 125 mg;5.941,43;3.600,00;-;PFIZER EUROPE MA EEIG;045172057;JYT;;;;
L01XE33;Palbociclib;PALBOCICLIB 75MG 21 UNITA' USO ORALE;IBRANCE*21 cps 75 mg;5.941,43;3.600,00;-;PFIZER EUROPE MA EEIG;045172018;JYU;;;;
N05AX13;Paliperidone;PALIPERIDONE 100MG 1 UNITA' USO PARENTERALE RP;XEPLION*1 siringa preriempita IM 100 mg rilascio prolungato + 2 aghi;544,04;329,64;-;JANSSEN CILAG INTERNAT.N.V.;041004045;BHC;;;;
N05AX13;Paliperidone;PALIPERIDONE 150MG 1 UNITA' USO PARENTERALE RP;XEPLION*1 siringa preriempita IM 150 mg rilascio prolungato + 2 aghi;680,04;412,04;-;JANSSEN CILAG INTERNAT.N.V.;041004058;BHD;;;;
N05AX13;Paliperidone;PALIPERIDONE 175MG 1 UNITA' USO PARENTERALE RP;TREVICTA*1 siringa preriempita IM 175 mg 0,875 ml 200 mg/ml rilascio prolungato + 2 aghi;1.011,90;613,11;-;JANSSEN CILAG INTERNAT.N.V.;043799079;JYL;;;;
N05AX13;Paliperidone;PALIPERIDONE 263MG 1 UNITA' USO PARENTERALE RP;TREVICTA*1 siringa preriempita IM 263 mg 1,315 ml 200 mg/ml rilascio prolungato + 2 aghi;1.305,69;791,13;-;JANSSEN CILAG INTERNAT.N.V.;043799081;JYM;;;;
N05AX13;Paliperidone;PALIPERIDONE 350MG 1 UNITA' USO PARENTERALE RP;TREVICTA*1 siringa preriempita IM 350 mg 1,750 ml 200 mg/ml rilascio prolungato + 2 aghi;1.632,11;988,91;-;JANSSEN CILAG INTERNAT.N.V.;043799093;JYN;;;;
N05AX13;Paliperidone;PALIPERIDONE 50MG 1 UNITA' USO PARENTERALE RP;XEPLION*1 siringa IM 50 mg rilascio prolungato + 2 aghi;337,30;204,38;-;JANSSEN CILAG INTERNAT.N.V.;041004021;BHE;;;;
N05AX13;Paliperidone;PALIPERIDONE 525MG 1 UNITA' USO PARENTERALE RP;TREVICTA*1 siringa preriempita IM 525 mg 2,625 ml 200 mg/ml rilascio prolungato + 2 aghi;2.040,13;1.236,14;-;JANSSEN CILAG INTERNAT.N.V.;043799105;JYO;;;;
N05AX13;Paliperidone;PALIPERIDONE 75MG 1 UNITA' USO PARENTERALE RP;XEPLION*1 siringa preriempita IM 75 mg rilascio prolungato + 2 aghi;435,23;263,71;-;JANSSEN CILAG INTERNAT.N.V.;041004033;BHF;;;;
J06BB16;Palivizumab;PALIVIZUMAB 100MG 1 UNITA' USO PARENTERALE;SYNAGIS*1 flaconcino IM 100 mg + 1 fiala solv;1.493,33;904,83;-;ABBVIE LTD;034529026;BHG;;;;
J06BB16;Palivizumab;PALIVIZUMAB 50MG 1 UNITA' USO PARENTERALE;SYNAGIS*1 flaconcino IM 50 mg + 1 fiala solv;899,24;544,86;-;ABBVIE LTD;034529014;BHH;;;;
A04AA05;Palonosetron;PALONOSETRON 250MCG 5ML 1 UNITA' USO PARENTERALE;PALONOSETRON*1 flaconcino EV 250 mcg 5 ml;85,79;51,98;-;TEVA ITALIA Srl;044109015;BHI;;;;
A04AA05;Palonosetron;PALONOSETRON 250MCG 5ML 1 UNITA' USO PARENTERALE;PALONOSETRON*1 flaconcino EV 250 mcg 5 ml;85,79;51,98;-;DR. REDDY'S Srl;044110017;BHI;;;;
A04AA05;Palonosetron;PALONOSETRON 250MCG 5ML 1 UNITA' USO PARENTERALE;PALONOSETRON*1 flaconcino EV 250 mcg 5 ml;85,79;51,98;-;ACCORD HEALTHCARE SLU;044886012;BHI;;;;
A04AA05;Palonosetron;PALONOSETRON 250MCG 5ML 1 UNITA' USO PARENTERALE;PALONOSETRON*1 flaconcino EV 250 mcg 5 ml;85,79;51,98;-;HIKMA FARMACEUTICA S.A.;044902017;BHI;;;;
A04AA05;Palonosetron;PALONOSETRON 250MCG 5ML 1 UNITA' USO PARENTERALE;ALOXI*1 flacone EV 250 mcg 5 ml;107,25;64,98;-;HELSINN BIREX PHARMAC.LTD;036742017;BHI;;;;
L01XC08;Panitumumab;PANITUMUMAB 100MG 5ML 1 UNITA' USO PARENTERALE;VECTIBIX*1 flaconcino EV 100 mg 5 ml 20 mg/ml;633,03;383,56;-;AMGEN EUROPE B.V.;038347011;BHK;;;;
L01XC08;Panitumumab;PANITUMUMAB 400MG 20ML 1 UNITA' USO PARENTERALE;VECTIBIX*1 flaconcino EV 400 mg 20 ml 20 mg/ml;2.532,15;1.534,25;-;AMGEN EUROPE B.V.;038347035;BHL;;;;
A02BC02;Pantoprazolo;PANTOPRAZOLO 40MG 1 UNITA' USO PARENTERALE;PANTOPRAZOLO*1 flacone 40 mg;4,92;2,98;-;SANDOZ GmbH;037838012;BHM;;;;
A02BC02;Pantoprazolo;PANTOPRAZOLO 40MG 1 UNITA' USO PARENTERALE;PANTOPRAZOLO*iniettabile 1 flacone 40 mg;4,92;2,98;-;SUN PHARMACEUTICAL IND.EU.B.V.;040184018;BHM;;;;
A02BC02;Pantoprazolo;PANTOPRAZOLO 40MG 1 UNITA' USO PARENTERALE;PANTOPRAZOLO*1 flacone polv 40 mg;4,92;2,98;-;TEVA ITALIA Srl;041582014;BHM;;;;
A02BC02;Pantoprazolo;PANTOPRAZOLO 40MG 1 UNITA' USO PARENTERALE;PANTOPRAZOLO*1 flaconcino soluz iniett 40 mg 10 ml;4,92;2,98;-;SUN PHARMACEUTICAL IND.EU.B.V.;044465019;BHM;;;;
A02BC02;Pantoprazolo;PANTOPRAZOLO 40MG 1 UNITA' USO PARENTERALE;PANTORC*1 flaconcino liof EV 40 mg;8,45;5,12;-;TAKEDA ITALIA SpA;031981020;BHM;;;;
A02BC02;Pantoprazolo;PANTOPRAZOLO 40MG 10 UNITA' USO PARENTERALE;PANTOPRAZOLO*10 flaconi polv 40 mg;42,18;25,55;-;TEVA ITALIA Srl;041582038;HCH;;;;
L01XE11;Pazopanib;PAZOPANIB 200MG 30 UNITA' USO ORALE;VOTRIENT*30 cpr riv 200 mg flacone;1.285,35;778,81;-;NOVARTIS EUROPHARM LTD;039945011;BHN;;;;
L01XE11;Pazopanib;PAZOPANIB 400MG 30 UNITA' USO ORALE;VOTRIENT*30 cpr riv 400 mg flacone;2.570,71;1.557,63;-;NOVARTIS EUROPHARM LTD;039945035;BHO;;;;
L01XX24;Pegaspargasi;PEGASPARGASI 3750U 1 UNITA' - USO PARENTERALE;ONCASPAR*1 flaconcino EV 3.750 U 750 U/ml 5 ml;2.457,65;1.489,13;-;LES LABORATOIRES SERVIER;044702013;KFZ;;;;
L01XX24;Pegaspargasi;PEGASPARGASI 3750U 1 UNITA' - USO PARENTERALE;ONCASPAR*1 flaconcino EV 750 U/ml;2.457,65;1.489,13;-;LES LABORATOIRES SERVIER;044702025;KFZ;;;;
L01XC18;Pembrolizumab;PEMBROLIZUMAB 100MG 1 UNITA' USO PARENTERALE;KEYTRUDA*1 flaconcino EV 4 ml 25 mg/ml;5.657,57;3.428,00;-;MERCK SHARP & DOHME BV;044386023;JZS;;;;
L01XC18;Pembrolizumab;PEMBROLIZUMAB 50MG 1 UNITA' USO PARENTERALE;KEYTRUDA*1 flaconcino polv EV 50 mg;2.828,79;1.714,00;-;MERCK SHARP & DOHME BV;044386011;HCO;;;;
L01BA04;Pemetrexed;PEMETREXED 100MG 1 UNITA' USO PARENTERALE;ALIMTA*1 flaconcino polv soluz infus 100 mg;430,46;260,82;-;ELI LILLY NEDERLAND BV;036587020;BHR;;;;
L01BA04;Pemetrexed;PEMETREXED 500MG 1 UNITA' USO PARENTERALE;ALIMTA*1 flaconcino polv soluz infus 500 mg;2.152,31;1.304,11;-;ELI LILLY NEDERLAND BV;036587018;BHS;;;;
V09IB01;Pentetreotide;PENTETREOTIDE 10MCG USO PARENTERALE;OCTREOSCAN 111*flacone A + flacone B 10 mcg; -;-;-;MALLINCKRODT MEDICAL B.V.;029852011;BHT;;;;
L01XX08;Pentostatina;PENTOSTATINA 10MG 1 UNITA' USO PARENTERALE;NIPENT*1 flacone EV 10 mg polv;1.420,98;645,91;-;PFIZER ITALIA Srl;028645012;BHU;;;;
L01XC13;Pertuzumab;PERTUZUMAB 30MG/ML 420MG 1 UNITA' USO PARENTERALE;PERJETA*1 fiala EV 420 mg 14 ml 30 mg/ml;4.762,94;2.885,93;-;ROCHE REGISTRATION GmbH;042682017;CYL;;;;
D11AH02;Pimecrolimus;PIMECROLIMUS 1% 30G CREMA USO DERMATOLOGICO;ELIDEL*crema derm 30 g 1%;39,34;23,84;-;MEDA PHARMA SpA;036006029;BHV;;;;
J01CA12;Piperacillina;PIPERACILLINA 2.000MG 10 UNITA' USO PARENTERALE;PIPERITAL*10 flaconcini 2 g polv iniet;41,39;25,08;-;I.B.I.GIOVANNI LORENZINI SpA;028735049;BHW;;;;
J01CA12;Piperacillina;PIPERACILLINA 4.000MG 1 UNITA' USO PARENTERALE;PIPERACILLINA*1 fiala soluz iniett 4 g;12,27;5,58;-;K24 PHARMACEUTICALS Srl;033423031;BHX;;;;
J01CA12;Piperacillina;PIPERACILLINA 4.000MG 1 UNITA' USO PARENTERALE;PIPERITAL*1 flaconcino EV 4 g;13,82;6,28;-;I.B.I.GIOVANNI LORENZINI SpA;028735037;BHX;;;;
J01CA12;Piperacillina;PIPERACILLINA 4.000MG 10 UNITA' USO PARENTERALE;PIPERTEX*10 fiale 4 g polv iniett;141,88;64,50;-;PHARMATEX ITALIA Srl;033958036;BHY;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 10 UNITA' USO PARENTERALE;PIPERACILLINA TAZOBACTAM*10 flaconcini EV 2 g + 0,25 g;60,37;36,58;-;IBIGEN Srl;038476026;HHP;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;REPITA*1 flacone EV 4 g + 500 mg;13,82;8,38;-;S.F. GROUP Srl;037511021;BHZ;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*1 flaconcino EV 4 g + 0,5 g;13,82;8,38;-;TEVA ITALIA Srl;037666029;BHZ;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;TAIPER*1 flacone 4 g + 500 mg;13,82;8,38;-;ERREKAPPA EUROTERAPICI SpA;037667021;BHZ;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*1 flaconcino EV 4 g + 500 mg;13,82;8,38;-;MYLAN SpA;037668023;BHZ;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;TAZOPENIL*1 flacone EV 4 g + 0,5 g;13,82;8,38;-;MAGIS FARMACEUTICI Srl;038181020;BHZ;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*1 flaconcino EV 4 g + 0,5 g;13,82;8,38;-;IBIGEN Srl;038476038;BHZ;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;TEXTAZO*1 flaconcino EV 4 g + 500 mg;13,82;8,38;-;PHARMATEX ITALIA Srl;038558021;BHZ;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 10 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*10 flaconcini EV 4 g + 500 mg;124,77;75,60;-;MYLAN SpA;037668035;BIF;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 10 UNITA' USO PARENTERALE;PIPERACILLINA TAZOBACTAN*10 flaconcini EV 4 g + 0,5 g;138,25;83,77;-;IBIGEN Srl;038476040;BIF;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 10 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*10 flaconi EV 4 g + 500 mg;138,25;83,77;-;SANDOZ SpA;038717082;BIF;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 12 UNITA' USO PARENTERALE;PIPERACILLINA TAZOBACTAM*12 flaconcini EV 4 g + 0,5 g;165,90;88,45;-;AUROBINDO PHARMA ITALIA Srl;039786049;BIG;;;;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 12 UNITA' USO PARENTERALE;TAZOCIN*12 flaconi EV 4 g + 0,500 g;243,98;147,83;-;PFIZER ITALIA Srl;028249062;BIG;;;;
L04AX05;Pirfenidone;PIRFENIDONE 267MG 252 UNITA' USO ORALE;ESBRIET*4x63 cps 267 mg;3.780,34;2.290,55;-;ROCHE REGISTRATION GmbH;041271026;UWB;;;;
L04AX05;Pirfenidone;PIRFENIDONE 267MG 252 UNITA' USO ORALE;ESBRIET*252 cpr riv 267 mg confezione di mantenimento;3.780,34;2.290,55;-;ROCHE REGISTRATION GmbH;041271166;UWB;;;;
L04AX05;Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;ESBRIET*63 cps 267 mg;945,09;572,64;-;ROCHE REGISTRATION GmbH;041271014;UWA;;;;
L04AX05;Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;ESBRIET*21x1 + 21x2 cpr riv 267 mg;945,09;572,64;-;ROCHE REGISTRATION GmbH;041271154;UWA;;;;
L04AX05;Pirfenidone;PIRFENIDONE 801MG 84 UNITA' USO ORALE;ESBRIET*21x4 cpr riv 801 mg;3.780,34;2.290,55;-;ROCHE REGISTRATION GmbH;041271178;UWC;;;;
L01DB11;Pixantrone;PIXANTRONE 29MG 1 UNITA' USO PARENTERALE;PIXUVRI*1 flaconcino polv EV 29 mg;1.067,01;646,51;-;CTI LIFE SCIENCES (DEUTS) GmbH;042463012;HGX;;;;
L03AX16;Plerixafor;PLERIXAFOR 24MG 1,2ML 1 UNITA' USO PARENTERALE;MOZOBIL*1 flacone SC 24 mg 20 mg/ml;9.257,16;5.609,04;-;GENZYME EUROPE B.V.;039587011;BIH;;;;
B05AA06;Poligelina;POLIGELINA 17,5G 14 UNITA' USO PARENTERALE;EMAGEL*14 flaconi EV 500 ml 35 g/litro;77,78;47,13;-;PIRAMAL HEALTHCARE UK LIMITED;020310037;BQZ;;;;
B05AA06;Poligelina;POLIGELINA 3,5% 500ML 1 UNITA' USO PARENTERALE;EMAGEL*1 flacone EV 500 ml 3,5%;7,41;3,36;-;PIRAMAL HEALTHCARE UK LIMITED;020310025;BII;;;;
L04AX06;Pomalidomide;POMALIDOMIDE 1MG 21 UNITA' USO ORALE;IMNOVID*21 cps 1 mg;14.663,99;8.885,11;-;CELGENE EUROPE BV;042927018;HAQ;;;;
L04AX06;Pomalidomide;POMALIDOMIDE 2MG 21 UNITA' USO ORALE;IMNOVID*21 cps 2 mg;14.663,99;8.885,11;-;CELGENE EUROPE BV;042927020;HJF;;;;
L04AX06;Pomalidomide;POMALIDOMIDE 3MG 21 UNITA' USO ORALE;IMNOVID*21 cps 3 mg;14.663,99;8.885,11;-;CELGENE EUROPE BV;042927032;HLW;;;;
L04AX06;Pomalidomide;POMALIDOMIDE 4MG 21 UNITA' USO ORALE;IMNOVID*21 cps 4 mg;14.663,99;8.885,11;-;CELGENE EUROPE BV;042927044;HNB;;;;
L01XE24;Ponatinib;PONATINIB 15MG 30 UNITA' USO ORALE;ICLUSIG*30 cpr riv 15 mg flacone;4.431,22;2.684,94;-;INCYTE BIOSCIENCES DISTRIB BV;042853059;KMB;;;;
L01XE24;Ponatinib;PONATINIB 15MG 60 UNITA' USO ORALE;ICLUSIG*60 cpr riv 15 mg flacone;8.862,55;5.369,88; - ;INCYTE BIOSCIENCES DISTRIB BV;042853010;JBD;;;;
L01XE24;Ponatinib;PONATINIB 30MG 30 UNITA' USO ORALE;ICLUSIG*30 cpr riv 30 mg flacone;8.862,55;5.369,88;-;INCYTE BIOSCIENCES DISTRIB BV;042853061;KLK;;;;
L01XE24;Ponatinib;PONATINIB 45MG 30 UNITA' USO ORALE;ICLUSIG*30 cpr riv 45 mg flacone;8.862,55;5.369,88; - ;INCYTE BIOSCIENCES DISTRIB BV;042853034;JBE;;;;
C03DA02;Potassio canrenoato;POTASSIO CANRENOATO 200MG 2ML 6 UNITA' USO PARENTERALE;LUVION*6 fiale EV 200 mg + 6 fiale solv 2 ml;8,73;5,29;-;NEOPHARMED GENTILI SpA;024273070;BIJ;;;;
C03DA02;Potassio canrenoato;POTASSIO CANRENOATO 200MG 2ML 6 UNITA' USO PARENTERALE;KANRENOL*6 fiale EV 200 mg + 6 fiale solv 2 ml;12,64;5,75;-;TEOFARMA Srl;023745019;BIJ;;;;
V03AB04;Pralidoxima;PRALIDOXIMA 200MG 10 UNITA' USO PARENTERALE;CONTRATHION*10 flaconcini EV 200 mg/10 ml;43,78;26,52;-;SANOFI SpA;021091020;BIK;;;;
