Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Pertuzumab;PERTUZUMAB 30MG/ML 420MG 1 UNITA' USO PARENTERALE;PERJETA*1 flaconcino EV 420 mg 14 ml 30 mg/ml;4524,79;2741,63;-;ROCHE REGISTRATION GMBH;042682017;CYL;
Pertuzumab/trastuzumab;PERTUZUMAB+TRASTUZUMAB 1200+600MG SOLUZIONE USO PARENTERALE;PHESGO*1 flaconcino SC 1.200 mg + 600 mg 15 ml;11980,68;7259,26;-;ROCHE REGISTRATION GMBH;049288018;LRS;
Pertuzumab/trastuzumab;PERTUZUMAB+TRATUZUMAB 600+600MG SOLUZIONE USO PARENTERALE;PHESGO*1 flaconcino SC 600 mg + 600 mg 10 ml;6361,10;3854,28;-;ROCHE REGISTRATION GMBH;049288020;LRT;
Pimecrolimus;PIMECROLIMUS 1% 30G CREMA USO DERMATOLOGICO;ELIDEL*crema derm 30 g 1%;39,34;23,84;-;VIATRIS HEALTHCARE LIMITED;036006029;BHV;
Piperacillina;PIPERACILLINA 2.000MG 10 UNITA' USO PARENTERALE;PIPERITAL*10 flaconcini 2 g polv iniett;41,39;25,08;-;I.B.I.GIOVANNI LORENZINI SpA;028735049;BHW;
Piperacillina;PIPERACILLINA 4.000MG 1 UNITA' USO PARENTERALE;PIPERACILLINA*1 fiala soluz iniett 4 g;12,27;5,58;-;K24 PHARMACEUTICALS Srl;033423031;BHX;
Piperacillina;PIPERACILLINA 4.000MG 1 UNITA' USO PARENTERALE;PIPERITAL*1 flaconcino EV 4 g;13,82;6,28;-;I.B.I.GIOVANNI LORENZINI SpA;028735037;BHX;
Piperacillina;PIPERACILLINA 4.000MG 10 UNITA' USO PARENTERALE;PIPERTEX*10 fiale 4 g polv iniett;141,88;64,50;-;PHARMATEX ITALIA Srl;033958036;BHY;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*1 flaconcino EV 4 g + 0,5 g;13,82;8,38;-;TEVA ITALIA Srl;037666029;BHZ;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*1 flaconcino EV 4 g + 0,5 g;13,82;8,38;-;IBIGEN Srl;038476038;BHZ;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;TAIPER*1 flacone 4 g + 500 mg;13,82;8,38;-;ERREKAPPA EUROTERAPICI SpA;037667021;BHZ;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;TAZOPENIL*1 flacone EV 4 g + 0,5 g;13,82;8,38;-;AESCULAPIUS FARMACEUTICI Srl;038181020;BHZ;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;TEXTAZO*1 flaconcino EV 4 g + 500 mg;13,82;8,38;-;PHARMATEX ITALIA Srl;038558021;BHZ;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 10 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*10 flaconcini EV 4 g + 500 mg;124,77;75,60;-;MYLAN SpA;037668035;BIF;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 10 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*10 flaconi EV 4 g + 500 mg;138,25;83,77;-;SANDOZ SpA;038717082;BIF;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 10 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAN*10 flaconcini EV 4 g + 0,5 g;138,25;83,77;-;IBIGEN Srl;038476040;BIF;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 10 UNITA' USO PARENTERALE;PIPERACILLINA TAZOBACTAM*10 flaconcini EV 50 ml 4 g + 500 mg;138,25;83,77;;SANDOZ SpA;038717132;BIF;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 12 UNITA' USO PARENTERALE;PIPERACILLINA TAZOBACTAM*12 flaconcini EV 4 g + 0,5 g;165,90;88,45;-;EUGIA PHARMA (MALTA) LIMITED;039786049;BIG;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 10 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*10 flaconcini EV 2 g + 0,25 g;60,37;36,58;-;IBIGEN Srl;038476026;HHP;
Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;ESBRIET*21x1 + 21x2 cpr riv 267 mg;945,09;572,64;-;ROCHE REGISTRATION GMBH;041271154;UWA;
Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;ESBRIET*63 cps 267 mg;945,09;572,64;-;ROCHE REGISTRATION GMBH;041271014;UWA;
Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;PIRFENIDONE*63 cpr riv 267 mg;630,37;381,95;-;EG SpA;049504018;UWA;
Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;PIRFENIDONE*63 cpr riv 267 mg;630,37;381,95;-;ZENTIVA ITALIA Srl;050042011;UWA;
Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;PIRFENIDONE*63 cpr riv 267 mg;630,37;381,95;-;TEVA ITALIA Srl;050055033;UWA;
Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;PIRFENIDONE*63 cpr riv 267 mg;630,37;381,95;;DR. REDDY'S Srl;050095013;UWA;
Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;PIRFENIDONE*63 cpr riv 267 mg;630,37;381,95;-;VIATRIS LIMITED;050489018;UWA;
Pirfenidone;PIRFENIDONE 267MG 63 UNITA' USO ORALE;PIRFENIDONE*63 cpr riv 267 mg in blister divisibile per dose unitaria;630,37;381,95;;SANDOZ SpA;049638036;UWA;
Pirfenidone;PIRFENIDONE 267MG 252 UNITA' USO ORALE;ESBRIET*252 cpr riv 267 mg confezione di mantenimento;3780,34;2290,55;-;ROCHE REGISTRATION GMBH;041271166;UWB;
Pirfenidone;PIRFENIDONE 267MG 252 UNITA' USO ORALE;ESBRIET*4x63 cps 267 mg;3780,34;2290,55;-;ROCHE REGISTRATION GMBH;041271026;UWB;
Pirfenidone;PIRFENIDONE 267MG 252 UNITA' USO ORALE;PIRFENIDONE*252 cpr riv 267 mg;2521,48;1527,80;-;ZENTIVA ITALIA Srl;050042023;UWB;
Pirfenidone;PIRFENIDONE 267MG 252 UNITA' USO ORALE;PIRFENIDONE*252 cpr riv 267 mg;2521,48;1527,80;-;VIATRIS LIMITED;050489032;UWB;
Pirfenidone;PIRFENIDONE 267MG 252 UNITA' USO ORALE;PIRFENIDONE*252 cpr riv 267 mg blister divisibile per dose unitaria;2521,48;1527,80;;SANDOZ SpA;049638048;UWB;
Pirfenidone;PIRFENIDONE 267MG 252 UNITA' USO ORALE;PIRFENIDONE*3x84 cpr riv 267 mg;2521,48;1527,80;-;TEVA ITALIA Srl;050055045;UWB;
Pirfenidone;PIRFENIDONE 801MG 84 UNITA' USO ORALE;ESBRIET*21x4 cpr riv 801 mg;3780,34;2290,55;-;ROCHE REGISTRATION GMBH;041271178;UWC;
Pirfenidone;PIRFENIDONE 801MG 84 UNITA' USO ORALE;PIRFENIDONE*84 cpr riv 801 mg;2521,48;1527,80;-;EG SpA;049504133;UWC;
Pirfenidone;PIRFENIDONE 801MG 84 UNITA' USO ORALE;PIRFENIDONE*84 cpr riv 801 mg;2521,48;1527,80;-;ZENTIVA ITALIA Srl;050042098;UWC;
Pirfenidone;PIRFENIDONE 801MG 84 UNITA' USO ORALE;PIRFENIDONE*84 cpr riv 801 mg;2521,48;1527,80;-;TEVA ITALIA Srl;050055096;UWC;
Pirfenidone;PIRFENIDONE 801MG 84 UNITA' USO ORALE;PIRFENIDONE*84 cpr riv 801 mg;2521,48;1527,80;;DR. REDDY'S Srl;050095304;UWC;
Pirfenidone;PIRFENIDONE 801MG 84 UNITA' USO ORALE;PIRFENIDONE*84 cpr riv 801 mg;2521,48;1527,80;-;VIATRIS LIMITED;050489119;UWC;
Pirfenidone;PIRFENIDONE 801MG 84 UNITA' USO ORALE;PIRFENIDONE*84 cpr riv 801 mg blister divisibile per dose unitaria;2521,48;1527,80;;SANDOZ SpA;049638113;UWC;
Pixantrone;PIXANTRONE 29MG 1 UNITA' USO PARENTERALE;PIXUVRI*1 flaconcino polv EV 29 mg;1067,01;646,51;-;LES LABORATOIRES SERVIER;042463012;HGX;
Plerixafor;PLERIXAFOR 24MG 1,2ML 1 UNITA' USO PARENTERALE;MOZOBIL*1 flacone SC 24 mg 20 mg/ml;9257,16;5609,04;-;GENZYME EUROPE B.V.;039587011;BIH;
Polatuzumab vedotin;POLATUZUMAB VEDOTIN 140MG 1 UNITA' USO PARENTERALE;POLIVY*1 flaconcino polv EV 140 mg;19284,14;11684,53;-;ROCHE REGISTRATION GMBH;048443016;LGM;
Polatuzumab vedotin;POLATUZUMAB VEDOTIN 30MG 1 UNITA' USO PARENTERALE;POLIVY*1 flaconcino polv EV 30 mg;4132,32;2503,83;-;ROCHE REGISTRATION GMBH;048443028;LGN;
Poligelina;POLIGELINA 3,5% 500ML 1 UNITA' USO PARENTERALE;EMAGEL*1 flacone EV 500 ml 3,5%;7,41;3,36;-;PIRAMAL CRITICAL CARE B.V.;020310025;BII;
Poligelina;POLIGELINA 3,5% 500ML 20 UNITA' USO PARENTERALE;EMAGEL*20 flaconi EV 500 ml 35 g/litro;111,11;67,33;-;PIRAMAL CRITICAL CARE B.V.;020310049;LOV;
Pomalidomide;POMALIDOMIDE 1MG 21 UNITA' USO ORALE;IMNOVID*21 cps 1 mg;14663,99;8885,11;-;BRISTOL M.SQUIBB PHARMA EEIG;042927018;HAQ;
Pomalidomide;POMALIDOMIDE 2MG 21 UNITA' USO ORALE;IMNOVID*21 cps 2 mg;14663,99;8885,11;-;BRISTOL M.SQUIBB PHARMA EEIG;042927020;HJF;
Pomalidomide;POMALIDOMIDE 3MG 21 UNITA' USO ORALE;IMNOVID*21 cps 3 mg;14663,99;8885,11;-;BRISTOL M.SQUIBB PHARMA EEIG;042927032;HLW;
Pomalidomide;POMALIDOMIDE 4MG 21 UNITA' USO ORALE;IMNOVID*21 cps 4 mg;14663,99;8885,11;-;BRISTOL M.SQUIBB PHARMA EEIG;042927044;HNB;
Pomalidomide;POMALIDOMIDE 1MG 14 UNITA' USO ORALE;IMNOVID*14 cps 1 mg;9775,99;5923,40;-;BRISTOL M.SQUIBB PHARMA EEIG;042927057;LEM;
Pomalidomide;POMALIDOMIDE 2MG 14 UNITA' USO ORALE;IMNOVID*14 cps 2 mg;9775,99;5923,40;-;BRISTOL M.SQUIBB PHARMA EEIG;042927069;LEN;
Pomalidomide;POMALIDOMIDE 3MG 14 UNITA' USO ORALE;IMNOVID*14 cps 3 mg;9775,99;5923,40;-;BRISTOL M.SQUIBB PHARMA EEIG;042927071;LEO;
Pomalidomide;POMALIDOMIDE 4MG 14 UNITA' USO ORALE;IMNOVID*14 cps 4 mg;9775,99;5923,40;-;BRISTOL M.SQUIBB PHARMA EEIG;042927083;LEP;
Ponatinib;PONATINIB 45MG 30 UNITA' USO ORALE;ICLUSIG*30 cpr riv 45 mg flacone;8862,55;5369,88; - ;INCYTE BIOSCIENCES DISTRIB BV;042853034;JBE;
Ponatinib;PONATINIB 30MG 30 UNITA' USO ORALE;ICLUSIG*30 cpr riv 30 mg flacone;8862,55;5369,88;-;INCYTE BIOSCIENCES DISTRIB BV;042853061;KLK;
Ponatinib;PONATINIB 15MG 30 UNITA' USO ORALE;ICLUSIG*30 cpr riv 15 mg flacone;4431,22;2684,94;-;INCYTE BIOSCIENCES DISTRIB BV;042853059;KMB;
Potassio canrenoato;POTASSIO CANRENOATO 200MG 2ML 6 UNITA' USO PARENTERALE;KANRENOL*6 fiale EV 200 mg + 6 fiale solv 2 ml;12,64;5,75;-;TEOFARMA Srl;023745019;BIJ;
Potassio canrenoato;POTASSIO CANRENOATO 200MG 2ML 6 UNITA' USO PARENTERALE;LUVION*6 fiale EV 200 mg + 6 fiale solv 2 ml;8,73;5,29;-;NEOPHARMED GENTILI SpA;024273070;BIJ;
Pralidoxima;PRALIDOXIMA 200MG 10 UNITA' USO PARENTERALE;CONTRATHION*10 flaconcini EV 200 mg/10 ml;43,78;26,52;-;SANOFI Srl;021091020;BIK;
Pralsetinib;PRALSETINIB 100MG 120 UNITA' USO ORALE;GAVRETO*120 cps 100 mg flacone;13533,27;8200,00;-;ROCHE REGISTRATION GMBH;049771037;MGZ;
Pretomanid;PRETOMANID 200MG 26 UNITA' USO ORALE;DOVPRELA*26 cpr 200 mg flacone;4705,28;2851,00;-;MYLAN IRE HEALTHCARE LTD;048955037;LTG;
Propofol;PROPOFOL 1.000MG 100ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 100 ml 10 mg/ml;24,35;14,75;-;I.B.I.GIOVANNI LORENZINI SpA;041732049;BIL;
Propofol;PROPOFOL 1.000MG 100ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 100 ml 10 mg/ml;216,14;130,96;-;FRESENIUS KABI ITALIA Srl;036849091;BIM;
Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;DIPRIVAN*1 flaconcino EV 1.000 mg 50 ml;35,15;15,98;-;ASPEN PHARMA TRADING LIMITED;026114088;BIN;
Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 50 ml 20 mg/ml;21,09;12,78;-;I.B.I.GIOVANNI LORENZINI SpA;041732052;BIN;
Propofol;PROPOFOL 1.000MG 50ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 50 ml 20 mg/ml;197,66;119,77;-;FRESENIUS KABI ITALIA Srl;036849127;BIO;
Propofol;PROPOFOL 1.000MG 50ML 10 UNITA' USO PARENTERALE;RAPIVA*10 flaconcini EV 20 mg/ml 50 ml;178,39;108,09;-;BAXTER HOLDING BV;043349099;BIO;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;DIPRIVAN*5 fiale EV 200 mg 20 ml;43,52;19,78;-;ASPEN PHARMA TRADING LIMITED;026114013;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;PROPOFOL*5 fiale IV 20 ml 10 mg/ml;22,31;13,52;-;FRESENIUS KABI ITALIA Srl;036849014;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;PROPOFOL*5 flaconcini EV 20 ml 10 mg/ml;22,31;13,52;-;FRESENIUS KABI ITALIA Srl;036849038;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;RIPOL*5 fiale EV 20 ml 10 mg/ml;26,10;15,81;-;I.B.I.GIOVANNI LORENZINI SpA;041732013;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;RIPOL*5 flaconcini EV 20 ml 10 mg/ml;26,10;15,81;-;I.B.I.GIOVANNI LORENZINI SpA;041732025;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;UNIFOL*5 flaconcini 20 ml 10 mg/ml;22,31;13,52;-;BAXTER HOLDING BV;039184066;BIP;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;DIPRIVAN*1 flaconcino EV 500 mg 50 ml;20,93;9,51;-;ASPEN PHARMA TRADING LIMITED;026114025;BIQ;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 50 ml 10 mg/ml;12,55;7,61;-;I.B.I.GIOVANNI LORENZINI SpA;041732037;BIQ;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;UNIFOL*1 flaconcino 50 ML 10 mg/ml;12,55;7,61;-;BAXTER HOLDING BV;039184039;BIQ;
Propofol;PROPOFOL 500MG 50ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 50 ml 10 mg/ml;112,07;67,91;-;FRESENIUS KABI ITALIA Srl;036849065;BIR;
Propofol;PROPOFOL 200MG 20ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 20 ml 10 mg/ml;44,22;26,80;-;FRESENIUS KABI ITALIA Srl;036849040;HNM;
Proteina C Umana;PROTEINA C UMANA 1.000UI 1 UNITA' USO PARENTERALE;CEPROTIN*1 fiala EV 1.000 UI;3284,30;1990,00;-;BAXTER AG;035389028;BIS;
Proteina C Umana;PROTEINA C UMANA 500UI 1 UNITA' USO PARENTERALE;CEPROTIN*1 fiala EV 500 UI;1642,15;995,00;-;BAXTER AG;035389016;BIT;
Proteine Plasmatiche Umane;PROTEINE PLASMATICHE UMANE 200ML 1 UNITA' USO PARENTERALE;OCTAPLAS*1 sacca EV 200 ml;-;-;75,00;OCTAPHARMA PHARMAZEUTIKA GMBH;034540017;BIX;
Proteine Plasmatiche Umane;PROTEINE PLASMATICHE UMANE 200ML 1 UNITA' USO PARENTERALE;PLASMAGRADE*1 sacca EV 200 ml;-;-;75,00;KEDRION SpA;041868011;BIX;
Proteine Plasmatiche Umane;PROTEINE PLASMATICHE UMANE 200ML 1 UNITA' USO PARENTERALE;PLASMASAFE*1 sacca soluz infus 200 ml;-;-;75,00;KEDRION SpA;033369012;BIX;
Radio-223RA-Dicloruro;RADIO-223RA-DICLORURO 1.000KBQ/ML 6ML 1 UNITA' USO PARENTERALE;XOFIGO*1 flaconcino EV 6 ml 1.100 kbq/ml;6898,68;4180,00;-;BAYER AG;043116019;IVN;
Raltegravir;RALTEGRAVIR 400MG 60 UNITA' USO ORALE;ISENTRESS*60 cpr riv 400 mg flacone;900,40;545,57;-;MERCK SHARP & DOHME BV;038312017;BIY;
Raltegravir;RALTEGRAVIR 100MG 60 UNITA' USO ORALE;ISENTRESS*60 cpr mast 100 mg flacone;225,10;136,39;-;MERCK SHARP & DOHME BV;038312043;IWH;
Raltegravir;RALTEGRAVIR 100MG 60 UNITA' USO ORALE;ISENTRESS*orale grat 60 bust 100 mg;307,82;186,51;-;MERCK SHARP & DOHME BV;038312056;IWH;
Raltegravir;RALTEGRAVIR 25MG 60 UNITA' USO ORALE;ISENTRESS*60 cpr mast 25 mg flacone;56,27;34,10;-;MERCK SHARP & DOHME BV;038312031;IWI;
Raltegravir;RALTEGRAVIR 600MG 60 UNITA' USO ORALE;ISENTRESS*60 cpr riv 600 mg flacone;900,40;545,57;-;MERCK SHARP & DOHME BV;038312068;KHT;
Raltitrexed;RALTITREXED 2MG 1 UNITA' USO PARENTERALE;TOMUDEX*1 flacone polv EV 2 mg;261,60;118,90;-;PFIZER ITALIA Srl;031251010;BIZ;
Ramucirumab;RAMUCIRUMAB 100MG 10ML 1 UNITA' USO PARENTERALE;CYRAMZA*1 flaconcino EV 10 ml 10 mg/ml;940,73;570,00;-;ELI LILLY NEDERLAND BV;043797012;JDG;
Ramucirumab;RAMUCIRUMAB 500MG 50ML 1 UNITA' USO PARENTERALE;CYRAMZA*1 flaconcino EV 50 ml 10 mg/ml;4703,64;2850,00;-;ELI LILLY NEDERLAND BV;043797036;JDH;
Ranibizumab;RANIBIZUMAB 2,3MG 0,23ML 1 UNITA' USO INTRAVITREALE;LUCENTIS*1 flaconcino intravitreale 0,23 ml 10 mg/ml + 1 ago filtro;1105,20;669,66;-;NOVARTIS EUROPHARM LTD (UK);037608054;BJB;
Ranibizumab;RANIBIZUMAB 1,65MG 0,165ML 1 UNITA' USO INTRAVITREALE;LUCENTIS*1 siringa preriempita 0,165 ml 10 mg/ml;1105,20;669,66;-;NOVARTIS EUROPHARM LTD;037608041;QUR;
Ravulizumab;RAVULIZUMAB 10MG/ML 30ML 1 UNITA' USO PARENTERALE;ULTOMIRIS*1 flaconcino EV 30 ml 10 mg/ml;7474,51;4528,91;-;ALEXION EUROPE Sas;048059012;KYX;
Ravulizumab;RAVULIZUMAB 100MG/ML 11ML 1 UNITA' USO PARENTERALE;ULTOMIRIS*1 flaconcino EV 11 ml 100 mg/ml;27406,55;16606,00;-;ALEXION EUROPE Sas;048059036;LSV;
Ravulizumab;RAVULIZUMAB 100MG/ML 3ML 1 UNITA' USO PARENTERALE;ULTOMIRIS*1 flaconcino EV 3 ml 100 mg/ml;7474,51;4528,91;-;ALEXION EUROPE Sas;048059024;LSW;
Remdesivir;REMDESIVIR 100MG POLVERE USO PARENTERALE;VEKLURY*1 flaconcino EV 100 mg polvere;685,16;415,15;-;GILEAD SCIENCES IRELAND UC;048854020;MAM;
Retinolo Palmitato/Ergocalciferolo/Tocoferolo Alfa/Fitomenadione;RETINOLO PALMITATO+ERGOCALCIFEROLO+TOCOFEROLO ALFA+FITOMENADIONE 69+1+0,64+20MCG 10 UNITA' USO PARENTERALE;VITALIPID*BB 10 fiale EV 10 ml;41,79;19,00;-;FRESENIUS KABI ITALIA Srl;027983028;BJC;
Retinolo Palmitato/Ergocalciferolo/Tocoferolo Alfa/Fitomenadione;RETINOLO PALMITATO+ERGOCALCIFEROLO+TOCOFEROLO ALFA+FITOMENADIONE 99+0,5+0,91+15MCG 10 UNITA' USO PARENTERALE;VITALIPID*AD 10 fiale EV 10 ml;42,74;19,43;-;FRESENIUS KABI ITALIA Srl;027983016;BJD;
Ribociclib;RIBOCICLIB 200MG 63 UNITA' USO ORALE;KISQALI*63 cpr riv 200 mg;7524,01;4558,90;-;NOVARTIS EUROPHARM LTD;045618055;KGD;
Ribociclib;RIBOCICLIB 200MG 42 UNITA' USO ORALE;KISQALI*42 cpr riv 200 mg;5016,01;3039,27;-;NOVARTIS EUROPHARM LTD;045618030;KGE;
Rilpivirina;RILPIVIRINA 25MG 30 UNITA' USO ORALE;EDURANT*30 cpr riv 25 mg flacone;407,31;246,80;-;JANSSEN CILAG INTERNAT.N.V.;041664018;BJE;
Rilpivirina;RILPIVIRINA 900MG 3ML 1 UNITA' USO PARENTERALE;REKAMBYS*1 flaconcino IM 900 mg 3 ml + 1 siringa + 1 adattatore per flaconcino + 1 ago;811,97;491,98;-;JANSSEN CILAG INTERNAT.N.V.;049280023;LZF;
Ripretinib;RIPRETINIB 50MG 90 UNITA' USO ORALE;QINLOCK*90 cpr 50 mg flacone;32023,95;19403,75;-;DECIPHERA PHARMACEUTICALS BV;049792029;MPJ;
Risankizumab;RISANKIZUMAB 75MG 0,83ML 2 UNITA' USO PARENTERALE;SKYRIZI*SC 2 siringhe preriempite 75 mg 0,83 ml + 2 tamponcini imbevuti di alcool;5330,79;3230,00;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;047821018;KTU;
Risankizumab;RISANKIZUMAB 150MG 1ML 1 UNITA' USO PARENTERALE;SKYRIZI*SC 1 penna preriempita 150 mg 1 ml;5330,79;3230,00;;ABBVIE DEUTSCHLAND GmbH&CO.KG;047821020;LYG;
Risankizumab;RISANKIZUMAB 150MG 1ML 1 UNITA' USO PARENTERALE;SKYRIZI*SC 1 siringa preriempita 150 mg 1 ml;5330,79;3230,00;;ABBVIE DEUTSCHLAND GmbH&CO.KG;047821032;LYG;
Risankizumab;RISANKIZUMAB 600MG 10ML 1 UNITA' USO PARENTERALE;SKYRIZI*EV 1 flaconcino 600 mg 10 ml 150 mg/ml;6396,95;3876,00;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;047821044;MPH;
Risankizumab;RISANKIZUMAB 360MG 2,4ML 1 UNITA' USO PARENTERALE;SKYRIZI*SC 1 cartuccia 360 mg 2,4 ml 150 mg/ml + 1 iniettore on-body;6396,95;3876,00;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;047821057;MPI;
Risdiplam;RISDIPLAM 60MG 0,75MG/ML SOLUZIONE USO ORALE;EVRYSDI*1 flaconcino orale polv 0,75 mg/ml + adattatore + 2 siringhe da 1 ml + 2 siringhe da 6 ml + 1 siringa da 12 ml;12340,39;7477,21;-;ROCHE REGISTRATION GMBH;049370012;LLY;
Risperidone;RISPERIDONE 25MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 25 mg + 1 siringa 2 ml rilascio prolungato;157,41;95,38;-;JANSSEN CILAG SpA;028752172;BJF;
Risperidone;RISPERIDONE 25MG 2ML 1 UNITA' USO PARENTERALE;RISPERIDONE TEVA GROUP*1 flaconcino IM 25 mg polv + 1 adattatore per flaconcino + 1 siringa preriempita 2 ml solvente + 2 aghi;107,50;65,14;-;TEVA ITALIA Srl;049100011;BJF;
Risperidone;RISPERIDONE 37,5MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 37,5 mg + 1 siringa 2 ml rilascio prolungato;203,11;123,06;-;JANSSEN CILAG SpA;028752184;BJG;
Risperidone;RISPERIDONE 37,5MG 2ML 1 UNITA' USO PARENTERALE;RISPERIDONE TEVA GROUP*1 flaconcino IM 37,5 mg polv + 1 adattatore per flaconcino + 1 siringa preriempita 2 ml solvente + 2 aghi;138,72;84,05;-;TEVA ITALIA Srl;049100047;BJG;
Risperidone;RISPERIDONE 50MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 50 mg + 1 siringa 2 ml rilascio prolungato;253,88;153,83;-;JANSSEN CILAG SpA;028752196;BJH;
Risperidone;RISPERIDONE 50MG 2ML 1 UNITA' USO PARENTERALE;RISPERIDONE TEVA GROUP*1 flaconcino IM 50 mg polv + 1 adattatore per flaconcino + 1 siringa preriempita 2 ml solvente + 2 aghi;173,39;105,06;-;TEVA ITALIA Srl;049100074;BJH;
Risperidone;RISPERIDONE 75MG 0,383ML 1 UNITA' USO PARENTERALE RP;OKEDI*1 siringa polv IM 75 mg rilascio prolungato + 1 siringa 0,383 ml + 2 aghi;437,48;265,08;-;LABORATORIOS FARMACEUT.ROVI SA;049966017;MCM;
Risperidone;RISPERIDONE 100MG 0,49ML 1 UNITA' USO PARENTERALE RP;OKEDI*1 siringa polv IM 100 mg rilascio prolungato + 1 siringa 0,490 ml + 2 aghi;546,86;331,35;-;LABORATORIOS FARMACEUT.ROVI SA;049966029;MCN;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;NORVIR*30 cpr riv 100 mg flacone;35,60;21,57;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;030081057;BJI;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;NORVIR*orale polv 30 buste 100 mg + 2 siringhe + 1 bicchiere dosatore;35,60;21,57;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;030081095;BJI;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;RITONAVIR*30 cpr riv 100 mg flacone;24,92;15,10;-;SANDOZ SpA;043359013;BJI;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;RITONAVIR*30 cpr riv 100 mg flacone;24,92;15,10;-;MYLAN PHARMACEUTICALS LIMITED;045775018;BJI;
Rituximab;RITUXIMAB 100MG 10ML 2 UNITA' USO PARENTERALE;MABTHERA*2 flaconcini EV 100 mg 10 ml 10 mg/ml;826,96;501,06;-;ROCHE REGISTRATION GMBH;033315019;BJL;
Rituximab;RITUXIMAB 100MG 10ML 2 UNITA' USO PARENTERALE;RIXATHON*2 flaconcini EV 10 ml 10 mg/ml;661,56;400,84;-;SANDOZ GMBH;045450018;BJL;
