Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
Liguria;Liguria;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,021494682;-0,057574744;-0,00076404;-
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,08457324;0,065096238;0,050857629;0,045275494
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,082598101;0,070712051;0,049717423;0,045414434
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,074044539;0,081414783;0,05187522;0,042536713
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,071082905;0,062026287;0,048790941;-
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,069249632;0,052560031;0,049038428;-
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,071625331;0,045307919;0,051054095;-
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,073919232;0,047897436;0,051974211;-
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,062518915;0,045040324;0,04371219;-
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,061356391;0,051830962;0,041589347;-
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,064546299;0,051856288;0,042497072;-
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,065474744;0,058365023;0,046899389;-
Lombardia;Lombardia;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,058196005;0,051466473;0,045290696;-
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0,003059261;0,019017634;0,000620121;0,000541976
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0,003300113;0,035694379;0,000471262;0,000989656
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0,003359939;0,053665944;0,000521681;0,000964626
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,003638488;0,027355607;0,000470842;-
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,003510526;0;0,000692179;-
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,003584888;0,013296976;0,000838485;-
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Luglio;July;0,003085154;0,000228582;0,000845767;-
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Agosto;August;0,002874463;5,20533E-05;0,000745875;-
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Settembre;September;0,002634888;6,4878E-05;0,000481308;-
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,002111661;0,000414271;0,000296741;-
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Novembre;November;0,001937827;0,000573958;0,000179023;-
Lombardia;Lombardia;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0,004493111;0,000494394;0,000304249;-
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Gennaio;January;0,044082983;0,052685815;0,031461463;0,048009056
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Febbraio;February;0,039839441;0,059466769;0,035859486;0,051394812
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Marzo;March;0,037539877;0,079428922;0,046131293;0,045097847
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Aprile;April;0,038608063;0,051199163;0,044777447;-
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Maggio;May;0,03897035;0,03736866;0,045096223;-
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Giugno;June;0,03797929;0,028243384;0,043482406;-
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Luglio;July;0,03955048;0,029372067;0,045917534;-
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Agosto;August;0,03743343;0,028452675;0,043846756;-
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Settembre;September;0,039325993;0,031185203;0,049273212;-
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Ottobre;October;0,037612007;0,032156865;0,044205564;-
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Novembre;November;0,039099351;0,033149595;0,044766655;-
Lombardia;Lombardia;Tocilizumab;Tocilizumab;Dicembre;December;0,036595466;0,029152719;0,045099585;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Gennaio;January;0,468727399;0,591415226;0,347194828;0,250877508
Lombardia;Lombardia;Azitromicina;Azithromycin;Febbraio;February;0,373154762;0,983223318;0,27041017;0,306212543
Lombardia;Lombardia;Azitromicina;Azithromycin;Marzo;March;0,323248285;1,522630423;0,250970552;0,316064587
Lombardia;Lombardia;Azitromicina;Azithromycin;Aprile;April;0,303890426;1,318741423;0,220436346;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Maggio;May;0,349628066;0,768200556;0,176951821;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Giugno;June;0,303955666;0,369922707;0,113612194;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Luglio;July;0,261575448;0,131702159;0,081746292;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Agosto;August;0,191261688;0,14911695;0,065278011;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Settembre;September;0,21865476;0,277512593;0,085192298;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Ottobre;October;0,239355051;0,467950697;0,124897065;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Novembre;November;0,305110753;0,588456433;0,164733029;-
Lombardia;Lombardia;Azitromicina;Azithromycin;Dicembre;December;0,330380764;0,52977738;0,210439692;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Gennaio;January;0,823157604;0,270585718;0,388306577;0,562762513
Lombardia;Lombardia;Cortisonici;Corticosteroids;Febbraio;February;0,777715797;0,201467982;0,463521402;0,553426694
Lombardia;Lombardia;Cortisonici;Corticosteroids;Marzo;March;0,657337589;0,1734172;0,5453882;0,543771894
Lombardia;Lombardia;Cortisonici;Corticosteroids;Aprile;April;0,653547298;0,140197939;0,538445855;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Maggio;May;0,611715857;0,122250445;0,505204391;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Giugno;June;0,607976533;0,102218873;0,477361673;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Luglio;July;0,572592365;0,117825161;0,490518081;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Agosto;August;0,519968749;0,113057704;0,424012668;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Settembre;September;0,553321977;0,13714674;0,438023974;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Ottobre;October;0,575528364;0,164118321;0,428661618;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Novembre;November;0,496639821;0,228639893;0,506856252;-
Lombardia;Lombardia;Cortisonici;Corticosteroids;Dicembre;December;0,422021472;0,264944649;0,496967347;-
Lombardia;Lombardia;Eparine;Heparin;Gennaio;January;2,145120224;2,125409309;2,061725399;2,023485397
Lombardia;Lombardia;Eparine;Heparin;Febbraio;February;2,003339445;2,383847088;1,917259577;1,930431267
Lombardia;Lombardia;Eparine;Heparin;Marzo;March;1,813357947;2,489411843;2,225293514;1,906279348
Lombardia;Lombardia;Eparine;Heparin;Aprile;April;1,904043667;2,315445282;2,15012836;-
Lombardia;Lombardia;Eparine;Heparin;Maggio;May;2,041162648;1,79531958;1,934509933;-
Lombardia;Lombardia;Eparine;Heparin;Giugno;June;2,169904452;1,538141934;1,791717184;-
Lombardia;Lombardia;Eparine;Heparin;Luglio;July;1,943169361;1,614188778;1,64461701;-
Lombardia;Lombardia;Eparine;Heparin;Agosto;August;1,711019326;1,635459176;1,50034088;-
Lombardia;Lombardia;Eparine;Heparin;Settembre;September;1,73655346;2,087093051;1,637015103;-
Lombardia;Lombardia;Eparine;Heparin;Ottobre;October;1,709273655;2,394249294;1,819830121;-
Lombardia;Lombardia;Eparine;Heparin;Novembre;November;1,800883247;2,423893671;2,016176007;-
Lombardia;Lombardia;Eparine;Heparin;Dicembre;December;1,836654675;1,992585732;2,020389239;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,005341252;0,09032555;-0,000675093;-0,020350672
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,004656622;0,21366291;0;-0,011071515
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,004536812;0,415010389;0,00040905;-0,006276558
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,004359051;0,323724786;0,000440438;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,005146055;0,15598335;-0,001093269;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,004348983;0,026758302;-0,002389367;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,004657099;-0,025082143;-0,0050008;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,003912295;-0,012595711;-0,004234381;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,004853242;-0,007276361;-0,004949387;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,004910468;-0,001831672;-0,008568328;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,005185607;-0,004367979;-0,010257798;-
Lombardia;Lombardia;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,005908611;-0,001998449;-0,014951569;-
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,104170837;0,056530298;0,040149196;0,035871365
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,073345514;0,052689623;0,043333481;0,029966094
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,06476665;0,05401071;0,042017766;0,033451346
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,053078818;0,044675291;0,035614159;-
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,059296814;0,043086666;0,038318833;-
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,059583986;0,044687306;0,035731521;-
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,061709739;0,039625566;0,034308916;-
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,056387493;0,036446167;0,026110217;-
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,054196785;0,038303209;0,028115175;-
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,04587223;0,035692684;0,028102696;-
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,035428076;0,03259591;0,03140963;-
Marche;Marche;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,040854543;0,034756902;0,030233732;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0,001385623;0,012891852;0;0,000479352
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0,001202734;0,025801481;2,75159E-05;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0,000998654;0,05075815;0;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,00114136;0,032120426;0;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,00120612;0;0,000267784;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,001150737;0,021578204;0,000603746;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Luglio;July;0,000935359;0;0;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Agosto;August;0;0,004919323;0,000468656;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Settembre;September;0,000752116;0,001176895;0,000513025;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,000724766;0;0;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Novembre;November;0,000745962;0;0,00057542;-
Marche;Marche;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0,001227609;0;0,000516107;-
Marche;Marche;Tocilizumab;Tocilizumab;Gennaio;January;0,052283215;0,062985308;0,054396917;0,057366236
Marche;Marche;Tocilizumab;Tocilizumab;Febbraio;February;0,039649312;0,075812692;0,054530959;0,066287231
Marche;Marche;Tocilizumab;Tocilizumab;Marzo;March;0,040505151;0,096265751;0,062895619;0,067645489
Marche;Marche;Tocilizumab;Tocilizumab;Aprile;April;0,040600728;0,068708714;0,056730253;-
Marche;Marche;Tocilizumab;Tocilizumab;Maggio;May;0,045825735;0,046636653;0,056492409;-
Marche;Marche;Tocilizumab;Tocilizumab;Giugno;June;0,04349486;0,034296483;0,048146041;-
Marche;Marche;Tocilizumab;Tocilizumab;Luglio;July;0,044001513;0,036239677;0,05291787;-
Marche;Marche;Tocilizumab;Tocilizumab;Agosto;August;0,038283381;0,037296742;0,05084913;-
Marche;Marche;Tocilizumab;Tocilizumab;Settembre;September;0,039023873;0,049259486;0,05540743;-
Marche;Marche;Tocilizumab;Tocilizumab;Ottobre;October;0,032691058;0,052805371;0,048216062;-
Marche;Marche;Tocilizumab;Tocilizumab;Novembre;November;0,03558602;0,062442247;0,045447112;-
Marche;Marche;Tocilizumab;Tocilizumab;Dicembre;December;0,038220672;0,052970364;0,049445045;-
Marche;Marche;Azitromicina;Azithromycin;Gennaio;January;0,599357499;0,602260192;0,331292861;0,394522427
Marche;Marche;Azitromicina;Azithromycin;Febbraio;February;0,440140153;0,868794326;0,449611481;0,4484713
Marche;Marche;Azitromicina;Azithromycin;Marzo;March;0,371403895;1,320031021;0,317375994;0,347771331
Marche;Marche;Azitromicina;Azithromycin;Aprile;April;0,413939025;1,250481842;0,290258198;-
Marche;Marche;Azitromicina;Azithromycin;Maggio;May;0,435170133;0,656688765;0,137400664;-
Marche;Marche;Azitromicina;Azithromycin;Giugno;June;0,369734686;0,278109881;0,100989731;-
Marche;Marche;Azitromicina;Azithromycin;Luglio;July;0,319788039;0,098500511;0,097836012;-
Marche;Marche;Azitromicina;Azithromycin;Agosto;August;0,240048716;0,170847903;0,127037553;-
Marche;Marche;Azitromicina;Azithromycin;Settembre;September;0,231533397;0,337509256;0,177748721;-
Marche;Marche;Azitromicina;Azithromycin;Ottobre;October;0,227614873;0,417708738;0,227957956;-
Marche;Marche;Azitromicina;Azithromycin;Novembre;November;0,310735299;0,396905929;0,329896784;-
Marche;Marche;Azitromicina;Azithromycin;Dicembre;December;0,354672198;0,413607617;0,436769519;-
Marche;Marche;Cortisonici;Corticosteroids;Gennaio;January;0,799056818;0,49789347;0,521552171;0,841868537
Marche;Marche;Cortisonici;Corticosteroids;Febbraio;February;0,835180054;0,397811757;0,641752942;0,781561418
Marche;Marche;Cortisonici;Corticosteroids;Marzo;March;0,770468266;0,351130367;0,665210342;0,83572549
Marche;Marche;Cortisonici;Corticosteroids;Aprile;April;0,735763198;0,261232547;0,656602163;-
Marche;Marche;Cortisonici;Corticosteroids;Maggio;May;0,85558512;0,243933052;0,548132909;-
Marche;Marche;Cortisonici;Corticosteroids;Giugno;June;0,853959182;0,23330292;0,572880142;-
Marche;Marche;Cortisonici;Corticosteroids;Luglio;July;0,941981352;0,291183022;0,591018361;-
Marche;Marche;Cortisonici;Corticosteroids;Agosto;August;0,6552953;0,280573402;0,59169292;-
Marche;Marche;Cortisonici;Corticosteroids;Settembre;September;0,583854549;0,298620764;0,643224235;-
Marche;Marche;Cortisonici;Corticosteroids;Ottobre;October;0,476376509;0,276343776;0,605781705;-
Marche;Marche;Cortisonici;Corticosteroids;Novembre;November;0,54192956;0,31689203;0,698458346;-
Marche;Marche;Cortisonici;Corticosteroids;Dicembre;December;0,520470474;0,38782732;0,677514879;-
Marche;Marche;Eparine;Heparin;Gennaio;January;6,988471474;8,801747079;7,636878783;6,10664795
Marche;Marche;Eparine;Heparin;Febbraio;February;7,752433335;9,262921764;5,69496388;6,064325935
Marche;Marche;Eparine;Heparin;Marzo;March;6,973494085;9,292908819;5,639902648;6,684534801
Marche;Marche;Eparine;Heparin;Aprile;April;7,756723461;5,136106448;6,794305924;-
Marche;Marche;Eparine;Heparin;Maggio;May;7,558500446;3,788168266;6,86164872;-
Marche;Marche;Eparine;Heparin;Giugno;June;6,8287573;3,289116147;7,037274624;-
Marche;Marche;Eparine;Heparin;Luglio;July;6,461698095;4,982248597;6,745203754;-
Marche;Marche;Eparine;Heparin;Agosto;August;5,203598346;4,617892908;5,417288277;-
Marche;Marche;Eparine;Heparin;Settembre;September;6,025609014;5,913409054;5,800350431;-
Marche;Marche;Eparine;Heparin;Ottobre;October;6,368795377;6,55040264;6,460340889;-
Marche;Marche;Eparine;Heparin;Novembre;November;6,367154397;8,045789917;7,265881488;-
Marche;Marche;Eparine;Heparin;Dicembre;December;7,08932398;8,319084786;7,31022312;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,002829853;0,133557999;0;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,003071737;0,452072911;0,265759374;-0,002546734
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,003360688;0,97384645;0;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,003409527;1,145279085;0;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,003221791;0,767873246;0;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,002938038;0;0,034309326;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,002977695;0;-0,028369014;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,00186935;0;0;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,001653287;0;0;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,001251247;0;-0,00547282;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,001803027;0;0;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,002825904;0;0;-
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,022477461;0,012841029;0;0,00308614
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,016724733;0;0;0,004270488
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,017417054;0,015804872;0,00491322;0,003489624
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,018238844;0,020379425;0,003680849;-
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,018270735;0;0,002951265;-
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,016244469;0;0;-
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,013531334;0;0,003175058;-
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,012999009;0;0,003293948;-
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,012037392;0;0,003972319;-
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,011092946;0;0,002993227;-
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,010852542;0,012865691;0,003053671;-
Molise;Molise;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,008345467;0,009648762;0;-
Molise;Molise;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0;0,006868697;0;-
Molise;Molise;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0;0,017629656;0;-
Molise;Molise;Tocilizumab;Tocilizumab;Gennaio;January;0,011564643;0,036790705;0,015285572;0,016703023
Molise;Molise;Tocilizumab;Tocilizumab;Febbraio;February;0,014032312;0,047995512;0,015023594;0,018382967
Molise;Molise;Tocilizumab;Tocilizumab;Marzo;March;0,01653001;0,071185706;0,014476586;0,018411512
Molise;Molise;Tocilizumab;Tocilizumab;Aprile;April;0,016325421;0,038781646;0,015095513;-
Molise;Molise;Tocilizumab;Tocilizumab;Maggio;May;0,017590734;0;0,013826189;-
Molise;Molise;Tocilizumab;Tocilizumab;Giugno;June;0,016089923;0,023071954;0,012913535;-
Molise;Molise;Tocilizumab;Tocilizumab;Luglio;July;0,016938207;0,011402037;0,01200088;-
Molise;Molise;Tocilizumab;Tocilizumab;Agosto;August;0,014269718;0,013136383;0,015903264;-
Molise;Molise;Tocilizumab;Tocilizumab;Settembre;September;0,016271944;0,013747697;0,016550165;-
Molise;Molise;Tocilizumab;Tocilizumab;Ottobre;October;0,016759621;0,017583865;0,01509901;-
Molise;Molise;Tocilizumab;Tocilizumab;Novembre;November;0,020681647;0,017924165;0,013329649;-
Molise;Molise;Tocilizumab;Tocilizumab;Dicembre;December;0,020579598;0,017259748;0,013287188;-
Molise;Molise;Azitromicina;Azithromycin;Gennaio;January;0,212789436;0,44595998;0;-
Molise;Molise;Azitromicina;Azithromycin;Febbraio;February;0,135362397;0,262146283;0,3448409;-
Molise;Molise;Azitromicina;Azithromycin;Marzo;March;0,086310087;0,150365595;0,236952889;0,13637364
Molise;Molise;Azitromicina;Azithromycin;Aprile;April;0,078597521;0,130046516;0;-
Molise;Molise;Azitromicina;Azithromycin;Maggio;May;0,111685017;0,100695101;0,158285836;-
Molise;Molise;Azitromicina;Azithromycin;Giugno;June;0,133424444;0,092744584;0,180153075;-
Molise;Molise;Azitromicina;Azithromycin;Luglio;July;0,110723399;0;0;-
Molise;Molise;Azitromicina;Azithromycin;Agosto;August;0,098016309;0;0,225401149;-
Molise;Molise;Azitromicina;Azithromycin;Settembre;September;0,096608226;0,133733535;0;-
Molise;Molise;Azitromicina;Azithromycin;Ottobre;October;0,20599223;0,229963983;0,144171415;-
Molise;Molise;Azitromicina;Azithromycin;Novembre;November;0,375099555;0,410345728;0;-
Molise;Molise;Azitromicina;Azithromycin;Dicembre;December;0,583895685;0,455538788;0,124717773;-
Molise;Molise;Cortisonici;Corticosteroids;Gennaio;January;0,451483674;0,148634192;0,073977644;0,203649803
Molise;Molise;Cortisonici;Corticosteroids;Febbraio;February;0,308659083;0,193784592;0,058262012;0,164297766
Molise;Molise;Cortisonici;Corticosteroids;Marzo;March;0,248835238;0,220652483;0,096963156;0,144059375
Molise;Molise;Cortisonici;Corticosteroids;Aprile;April;0,243362849;0,177574221;0,134680209;-
Molise;Molise;Cortisonici;Corticosteroids;Maggio;May;0,304193994;0,137841016;0,243710184;-
Molise;Molise;Cortisonici;Corticosteroids;Giugno;June;0,268377172;0,173640666;0,239860252;-
Molise;Molise;Cortisonici;Corticosteroids;Luglio;July;0,266876362;0,263850701;0,214148575;-
Molise;Molise;Cortisonici;Corticosteroids;Agosto;August;0,211720723;0,252259774;0,191699376;-
Molise;Molise;Cortisonici;Corticosteroids;Settembre;September;0,238350662;0,169131366;0,261966768;-
Molise;Molise;Cortisonici;Corticosteroids;Ottobre;October;0,174080262;0,08925872;0,265683824;-
Molise;Molise;Cortisonici;Corticosteroids;Novembre;November;0,17799542;0,060185015;0,196161242;-
Molise;Molise;Cortisonici;Corticosteroids;Dicembre;December;0,144006898;0,076604556;0,178723899;-
Molise;Molise;Eparine;Heparin;Gennaio;January;5,636144549;4,639568003;5,330595803;4,147430598
Molise;Molise;Eparine;Heparin;Febbraio;February;5,254913163;3,911214784;4,21677679;3,968139891
Molise;Molise;Eparine;Heparin;Marzo;March;4,521859629;3,239428721;4,209746358;4,197546377
Molise;Molise;Eparine;Heparin;Aprile;April;5,106157133;3,163649819;4,800417058;-
Molise;Molise;Eparine;Heparin;Maggio;May;5,346745028;3,42612678;4,769874358;-
Molise;Molise;Eparine;Heparin;Giugno;June;5,320142564;3,973046796;4,381562658;-
Molise;Molise;Eparine;Heparin;Luglio;July;6,196883683;4,493996268;4,198849955;-
Molise;Molise;Eparine;Heparin;Agosto;August;3,880649081;4,116753679;4,051986035;-
Molise;Molise;Eparine;Heparin;Settembre;September;3,323697333;3,706733668;3,418624891;-
Molise;Molise;Eparine;Heparin;Ottobre;October;3,196595525;4,518373275;4,077970458;-
Molise;Molise;Eparine;Heparin;Novembre;November;4,084072418;4,200458083;4,187667316;-
Molise;Molise;Eparine;Heparin;Dicembre;December;3,917173379;4,49946113;3,601682275;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0;0,137373944;0;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0;0,405825527;0;-
PA Bolzano;PA Bolzano;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0;0;0;0,014325801
PA Bolzano;PA Bolzano;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,022686896;0;0;0,009986071
PA Bolzano;PA Bolzano;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,023074706;0,046457991;0;0,008270948
PA Bolzano;PA Bolzano;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,028568479;0;0;-
PA Bolzano;PA Bolzano;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,032213183;0;0;-
PA Bolzano;PA Bolzano;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0;0,056026692;0;-
PA Bolzano;PA Bolzano;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,04137056;0;0;-
PA Bolzano;PA Bolzano;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,045721938;0,051698158;0;-
PA Bolzano;PA Bolzano;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0;0,038878663;0;-
PA Bolzano;PA Bolzano;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0;0,126644571;0;-
PA Bolzano;PA Bolzano;Tocilizumab;Tocilizumab;Gennaio;January;0,086444364;0,081988056;0,046169932;0,053890074
PA Bolzano;PA Bolzano;Tocilizumab;Tocilizumab;Febbraio;February;0,072727075;0,089654151;0,064406051;0,045509715
PA Bolzano;PA Bolzano;Tocilizumab;Tocilizumab;Marzo;March;0,075305738;0,084343429;0,072772382;0,071809579
PA Bolzano;PA Bolzano;Tocilizumab;Tocilizumab;Aprile;April;0,063917005;0,074952092;0,058288643;-
PA Bolzano;PA Bolzano;Tocilizumab;Tocilizumab;Maggio;May;0,06963503;0,061391227;0,061863339;-
PA Bolzano;PA Bolzano;Tocilizumab;Tocilizumab;Giugno;June;0,062361086;0,054985393;0,05082883;-
PA Bolzano;PA Bolzano;Tocilizumab;Tocilizumab;Luglio;July;0,068569917;0,0594212;0,066814915;-
PA Bolzano;PA Bolzano;Tocilizumab;Tocilizumab;Agosto;August;0,062088313;0,048635845;0,057013433;-
