Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;Codice AIC;Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 16/10/2023;Solo in lista di Regione:;Metri cubi ossigeno 
Quetiapina;QUETIAPINA 300MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 300 mg rilascio prolungato;71,88;EG SpA;043696347;FVH;X;;
Quetiapina;QUETIAPINA 300MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 300 mg rilascio prolungato;71,88;SANDOZ B.V.;043697236;FVH;X;;
Quetiapina;QUETIAPINA 400MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 400 mg rilascio prolungato;95,64;TEVA ITALIA Srl;040433308;FVI;X;;
Quetiapina;QUETIAPINA 400MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 400 mg rilascio prolungato;95,64;ACCORD HEALTHCARE SLU;041966146;FVI;X;;
Quetiapina;QUETIAPINA 400MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 400 mg rilascio prolungato;95,64;MYLAN SpA;043057153;FVI;X;;
Quetiapina;QUETIAPINA 400MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 400 mg rilascio prolungato;95,64;DOC GENERICI Srl;043695295;FVI;X;;
Quetiapina;QUETIAPINA 400MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 400 mg rilascio prolungato;95,64;EG SpA;043696436;FVI;X;;
Quetiapina;QUETIAPINA 400MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 400 mg rilascio prolungato;95,64;SANDOZ B.V.;043697299;FVI;X;;
Quetiapina;QUETIAPINA 50MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 50 mg rilascio prolungato;31,49;TEVA ITALIA Srl;040433068;FVF;X;;
Quetiapina;QUETIAPINA 50MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 50 mg rilascio prolungato;31,49;ACCORD HEALTHCARE SLU;041966223;FVF;X;;
Quetiapina;QUETIAPINA 50MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 50 mg rilascio prolungato;31,49;MYLAN SpA;043057037;FVF;X;;
Quetiapina;QUETIAPINA 50MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 50 mg rilascio prolungato;31,49;DOC GENERICI Srl;043695055;FVF;X;;
Quetiapina;QUETIAPINA 50MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 50 mg rilascio prolungato;31,49;EG SpA;043696083;FVF;X;;
Quetiapina;QUETIAPINA 50MG 60 UNITA' USO ORALE RP;QUETIAPINA*60 cpr 50 mg rilascio prolungato;31,49;SANDOZ B.V.;043697059;FVF;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;AUROBINDO PHARMA ITALIA Srl;039186325;FVC;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;LABORATORI ALTER Srl;039744077;FVC;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;EG SpA;040388136;FVC;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;TEVA ITALIA Srl;040510265;FVC;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;DOC GENERICI Srl;040682080;FVC;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;SANDOZ GMBH;040968063;FVC;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;MYLAN SpA;041024035;FVC;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;ZENTIVA ITALIA Srl;041279151;FVC;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;ACCORD HEALTHCARE SLU;041503246;FVC;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;TOWA PHARMACEUTICAL SpA;045989035;FVC;X;;
Quetiapina;QUETIAPINA 200MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 200 mg;50,00;AUROBINDO PHARMA ITALIA Srl;039186681;FVD;X;;
Quetiapina;QUETIAPINA 200MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 200 mg;50,00;EG SpA;040388252;FVD;X;;
Quetiapina;QUETIAPINA 200MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 200 mg;50,00;TEVA ITALIA Srl;040510683;FVD;X;;
Quetiapina;QUETIAPINA 200MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 200 mg;50,00;DOC GENERICI Srl;040682092;FVD;X;;
Quetiapina;QUETIAPINA 200MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 200 mg;50,00;SANDOZ GMBH;040968190;FVD;X;;
Quetiapina;QUETIAPINA 200MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 200 mg;50,00;MYLAN SpA;041024047;FVD;X;;
Quetiapina;QUETIAPINA 200MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 200 mg;50,00;ZENTIVA ITALIA Srl;041279276;FVD;X;;
Quetiapina;QUETIAPINA 200MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 200 mg;50,00;ACCORD HEALTHCARE SLU;041503386;FVD;X;;
Quetiapina;QUETIAPINA 300MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 300 mg;60,00;EG SpA;040388338;FVE;X;;
Quetiapina;QUETIAPINA 300MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 300 mg;60,00;TEVA ITALIA Srl;040510986;FVE;X;;
Quetiapina;QUETIAPINA 300MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 300 mg;60,00;DOC GENERICI Srl;040682142;FVE;X;;
Quetiapina;QUETIAPINA 300MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 300 mg;60,00;SANDOZ GMBH;040968327;FVE;X;;
Quetiapina;QUETIAPINA 300MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 300 mg;60,00;MYLAN SpA;041024050;FVE;X;;
Quetiapina;QUETIAPINA 300MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 300 mg;60,00;ZENTIVA ITALIA Srl;041279377;FVE;X;;
Quetiapina;QUETIAPINA 300MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 300 mg;60,00;ACCORD HEALTHCARE SLU;041503525;FVE;X;;
Rosuvastatina/ezetimibe;ROSUVASTATINA+EZETIMIBE 10+10MG 30 UNITA' USO ORALE;QUILOGA*30 cpr 10 mg + 10 mg;11,00;ZENTIVA K.S.;046503049;KSX;X;;
Rosuvastatina/ezetimibe;ROSUVASTATINA+EZETIMIBE 20+10MG 30 UNITA' USO ORALE;QUILOGA*30 cpr 20 mg + 10 mg;11,00;ZENTIVA K.S.;046503064;KSY;X;;
Rosuvastatina/ezetimibe;ROSUVASTATINA+EZETIMIBE 5+10MG 30 UNITA' USO ORALE;QUILOGA*30 cpr 5 mg + 10 mg;9,00;ZENTIVA K.S.;046503025;KSZ;X;;
Quinapril/idroclorotiazide;QUINAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;QUINAPRIL E IDROCLOROTIAZIDE*14 cpr riv 20 mg + 12,5 mg;2,22;MYLAN SpA;038910042;DEA;X;;
Quinapril/idroclorotiazide;QUINAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;QUINAPRIL IDROCLOROTIAZIDE*14 cpr riv 20 mg + 12,5 mg;2,22;EG SpA;037228069;DEA;X;;
Quinapril/idroclorotiazide;QUINAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;QUINAPRIL IDROCLOROTIAZIDE*14 cpr riv 20 mg + 12,5 mg;2,22;ZENTIVA ITALIA Srl;037369143;DEA;X;;
Quinapril/idroclorotiazide;QUINAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;QUINAPRIL IDROCLOROTIAZIDE*14 cpr riv 20 mg + 12,5 mg;2,22;AUROBINDO PHARMA ITALIA Srl;040177204;DEA;X;;
Quinapril;QUINAPRIL 20MG 14 UNITA' USO ORALE;QUINAPRIL*14 cpr riv 20 mg;2,21;EG SpA;037203229;DDB;X;;
Quinapril;QUINAPRIL 20MG 14 UNITA' USO ORALE;QUINAPRIL*14 cpr riv 20 mg;2,21;ZENTIVA ITALIA Srl;037301227;DDB;X;;
Quinapril/idroclorotiazide;QUINAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;QUINAZIDE*14 cpr riv 20 mg + 12,5 mg;4,72;MALESCI SpA IST.FARMACOBIOL.;028331015;DEA;X;;
Quinapril;QUINAPRIL 20MG 14 UNITA' USO ORALE;QUINAZIL*14 cpr riv div 20 mg;3,21;MALESCI SpA IST.FARMACOBIOL.;027225034;DDB;X;;
Quinapril;QUINAPRIL 5MG 28 UNITA' USO ORALE;QUINAZIL*28 cpr riv div 5 mg;3,71;MALESCI SpA IST.FARMACOBIOL.;027225010;DDA;;;
Delafloxacina;DELAFLOXACINA 450MG 10 UNITA' USO ORALE;QUOFENIX*10 cpr 450 mg;1089,27;A.MENARINI IND.FARM.RIUN.Srl;048404026;MUR;;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;QUORUM*20 cpr div 4 mg;6,48;ITALIAN DEVICES Srl;037927023;DBB;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;QUORUM*30 cpr div 2 mg;7,43;ITALIAN DEVICES Srl;037927011;DBA;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO SOS*14 cpr gastrores 10 mg;3,21;SO.SE.PHARM Srl;041984016;CUA;X;;
Rabeprazolo;RABEPRAZOLO 10MG 28 UNITA' USO ORALE;RABEPRAZOLO SOS*28 cpr gastrores 10 mg;4,81;SO.SE.PHARM Srl;041984030;KOX;X;;
Rabeprazolo;RABEPRAZOLO 20MG 28 UNITA' USO ORALE;RABEPRAZOLO SOS*28 cpr gastrores 20 mg;8,84;SO.SE.PHARM Srl;041984042;KOY;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 10 mg;3,21;LABORATORI ALTER Srl;039995028;CUA;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 10 mg;3,21;DOC GENERICI Srl;040681013;CUA;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 10 mg;3,21;TEVA ITALIA Srl;040828030;CUA;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 10 mg;3,21;SUN PHARMACEUTICAL IND.EU.B.V.;040938021;CUA;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 10 mg;3,21;SANDOZ SpA;041110038;CUA;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 10 mg;3,21;TOWA PHARMACEUTICAL SpA;041541018;CUA;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 10 mg;3,21;EG SpA;041543012;CUA;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 10 mg;3,21;KRKA D.D.NOVO MESTO;041591037;CUA;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 10 mg;3,21;ZENTIVA ITALIA Srl;041599034;CUA;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;LABORATORI ALTER Srl;039995067;CUB;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;DOC GENERICI Srl;040681025;CUB;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;TEVA ITALIA Srl;040828307;CUB;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;SUN PHARMACEUTICAL IND.EU.B.V.;040938058;CUB;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;SANDOZ SpA;041110127;CUB;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;AUROBINDO PHARMA ITALIA Srl;041161023;CUB;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;TOWA PHARMACEUTICAL SpA;041541020;CUB;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;EG SpA;041543024;CUB;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;KRKA D.D.NOVO MESTO;041591140;CUB;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;ZENTIVA ITALIA Srl;041599150;CUB;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;TECNIGEN Srl;042940027;CUB;X;;
Rabeprazolo;RABEPRAZOLO 10MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 10 mg;4,81;DOC GENERICI Srl;040681037;KOX;X;;
Rabeprazolo;RABEPRAZOLO 10MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 10 mg;4,81;SANDOZ SpA;041110053;KOX;X;;
Rabeprazolo;RABEPRAZOLO 10MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 10 mg;4,81;EG SpA;041543051;KOX;X;;
Rabeprazolo;RABEPRAZOLO 10MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 10 mg;4,81;KRKA D.D.NOVO MESTO;041591052;KOX;X;;
Rabeprazolo;RABEPRAZOLO 10MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 10 mg;4,81;ZENTIVA ITALIA Srl;041599061;KOX;X;;
Rabeprazolo;RABEPRAZOLO 20MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 20 mg;8,84;LABORATORI ALTER Srl;039995079;KOY;X;;
Rabeprazolo;RABEPRAZOLO 20MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 20 mg;8,84;DOC GENERICI Srl;040681049;KOY;X;;
Rabeprazolo;RABEPRAZOLO 20MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 20 mg;8,84;SANDOZ SpA;041110141;KOY;X;;
Rabeprazolo;RABEPRAZOLO 20MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 20 mg;8,84;AUROBINDO PHARMA ITALIA Srl;041161035;KOY;X;;
Rabeprazolo;RABEPRAZOLO 20MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 20 mg;8,84;EG SpA;041543063;KOY;X;;
Rabeprazolo;RABEPRAZOLO 20MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 20 mg;8,84;KRKA D.D.NOVO MESTO;041591165;KOY;X;;
Rabeprazolo;RABEPRAZOLO 20MG 28 UNITA' USO ORALE;RABEPRAZOLO*28 cpr gastrores 20 mg;8,84;ZENTIVA ITALIA Srl;041599186;KOY;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;RABESAT*28 cpr riv 150 mg;6,44;GENETIC SpA;039734013;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;RABESAT*28 cpr riv 300 mg;8,65;GENETIC SpA;039734025;NJB;X;;
Sildenafil;SILDENAFIL 25MG 8 UNITA' USO ORALE;RABESTROM*8 film orodispers 25 mg;18,05;IBSA FARMACEUTICI ITALIA Srl;044359038;BQV;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEX*14 cpr gastrores 10 mg;3,21;S.F. GROUP Srl;041970017;CUA;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEX*14 cpr gastrores 20 mg;5,89;S.F. GROUP Srl;041970029;CUB;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;RAGEX*1 fiala IM 1 g + 1 fiala solv 3,5 ml;4,96;AGIPS FARMACEUTICI Srl;035927033;C0C;X;;
Raloxifene;RALOXIFENE 60MG 28 UNITA' USO ORALE;RALOXIFENE*28 cpr riv 60 mg;17,11;SANDOZ SpA;040742025;R2B;X;;
Ramipril/Amlodipina/Idroclorotiazide;RAMIPRIL+AMLODIPINA+IDROCLOROTIAZIDE 10MG+10MG+25 MG 28 UNITA' USO ORALE;RAMANDIUR*28 cps 10 mg + 10 mg + 25 mg;8,71;ERREKAPPA EUROTERAPICI SpA;046736068;LXP;X;;
Ramipril/Amlodipina/Idroclorotiazide;RAMIPRIL+AMLODIPINA+IDROCLOROTIAZIDE 10MG+5MG+25 MG 28 UNITA' USO ORALE;RAMANDIUR*28 cps 10 mg + 5 mg + 25 mg;6,88;ERREKAPPA EUROTERAPICI SpA;046736056;LXO;X;;
Ramipril/Amlodipina/Idroclorotiazide;RAMIPRIL+AMLODIPINA+IDROCLOROTIAZIDE 5MG+5MG+12,5 MG 28 UNITA' USO ORALE;RAMANDIUR*28 cps 5 mg + 5 mg + 12,5 mg;5,83;ERREKAPPA EUROTERAPICI SpA;046736029;LXL;X;;
Ramipril/Amlodipina/Idroclorotiazide;RAMIPRIL+AMLODIPINA+IDROCLOROTIAZIDE 5MG+5MG+25 MG 28 UNITA' USO ORALE;RAMANDIUR*28 cps 5 mg + 5 mg + 25 mg;5,83;ERREKAPPA EUROTERAPICI SpA;046736031;LXM;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+10MG 28 UNITA' USO ORALE;RAMANTAL*28 cps 10 mg + 10 mg;10,89;ERREKAPPA EUROTERAPICI SpA;043313055;JCW;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+5MG 28 UNITA' USO ORALE;RAMANTAL*28 cps 10 mg + 5 mg;8,59;ERREKAPPA EUROTERAPICI SpA;043313030;JCU;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+10MG 28 UNITA' USO ORALE;RAMANTAL*28 cps 5 mg + 10 mg;9,58;ERREKAPPA EUROTERAPICI SpA;043313042;JCV;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+5MG 28 UNITA' USO ORALE;RAMANTAL*28 cps 5 mg + 5 mg;7,29;ERREKAPPA EUROTERAPICI SpA;043313028;JCT;X;;
Letrozolo;LETROZOLO 2,5MG 30 UNITA' USO ORALE;RAMATES*30 cpr riv 2,5 mg;66,06;JUST PHARMA Srl;040794048;FLA;X;;
Ramipril/Amlodipina/Idroclorotiazide;RAMIPRIL+AMLODIPINA+IDROCLOROTIAZIDE 10MG+10MG+25 MG 28 UNITA' USO ORALE;RAMIPRIL AMLODIPINA IDROCLOROTIAZIDE*28 cps 10 mg + 10 mg + 25 mg;8,71;DOC GENERICI Srl;046501060;LXP;X;;
Ramipril/Amlodipina/Idroclorotiazide;RAMIPRIL+AMLODIPINA+IDROCLOROTIAZIDE 10MG+5MG+25 MG 28 UNITA' USO ORALE;RAMIPRIL AMLODIPINA IDROCLOROTIAZIDE*28 cps 10 mg + 5 mg + 25 mg;6,88;DOC GENERICI Srl;046501058;LXO;X;;
Ramipril/Amlodipina/Idroclorotiazide;RAMIPRIL+AMLODIPINA+IDROCLOROTIAZIDE 5MG+5MG+12,5 MG 28 UNITA' USO ORALE;RAMIPRIL AMLODIPINA IDROCLOROTIAZIDE*28 cps 5 mg + 5 mg + 12,5 mg;5,83;DOC GENERICI Srl;046501021;LXL;X;;
Ramipril/Amlodipina/Idroclorotiazide;RAMIPRIL+AMLODIPINA+IDROCLOROTIAZIDE 5MG+5MG+25 MG 28 UNITA' USO ORALE;RAMIPRIL AMLODIPINA IDROCLOROTIAZIDE*28 cps 5 mg + 5 mg + 25 mg;5,83;DOC GENERICI Srl;046501033;LXM;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+10MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 10 mg + 10 mg;8,71;DOC GENERICI Srl;044802092;JCW;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+10MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 10 mg + 10 mg;8,71;TEVA B.V.;045570165;JCW;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+10MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 10 mg + 10 mg;8,71;ZENTIVA K.S.;045606415;JCW;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+10MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 10 mg + 10 mg;8,71;EG SpA;046721231;JCW;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+5MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 10 mg + 5 mg;6,88;DOC GENERICI Srl;044802078;JCU;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+5MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 10 mg + 5 mg;6,88;TEVA B.V.;045570114;JCU;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+5MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 10 mg + 5 mg;6,88;ZENTIVA K.S.;045606314;JCU;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+5MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 10 mg + 5 mg;6,88;EG SpA;046721142;JCU;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+10MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 5 mg + 10 mg;7,67;DOC GENERICI Srl;044802054;JCV;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+10MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 5 mg + 10 mg;7,67;TEVA B.V.;045570064;JCV;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+10MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 5 mg + 10 mg;7,67;ZENTIVA K.S.;045606213;JCV;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+10MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 5 mg + 10 mg;7,67;EG SpA;046721054;JCV;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+5MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 5 mg + 5 mg;5,83;DOC GENERICI Srl;044802039;JCT;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+5MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 5 mg + 5 mg;5,83;TEVA B.V.;045570013;JCT;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+5MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 5 mg + 5 mg;5,83;ZENTIVA K.S.;045606112;JCT;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+5MG 28 UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*28 cps 5 mg + 5 mg;5,83;EG SpA;046721015;JCT;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+10MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 10 mg + 10 mg;9,14;DOC GENERICI Srl;044802104;JAG;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+10MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 10 mg + 10 mg;9,14;KRKA D.D.NOVO MESTO;045268315;JAG;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+10MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 10 mg + 10 mg;9,14;ZENTIVA K.S.;045606427;JAG;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+10MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 10 mg + 10 mg;9,14;EG SpA;046721243;JAG;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+5MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 10 mg + 5 mg;7,22;DOC GENERICI Srl;044802080;JAE;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+5MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 10 mg + 5 mg;7,22;KRKA D.D.NOVO MESTO;045268214;JAE;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+5MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 10 mg + 5 mg;7,22;ZENTIVA K.S.;045606326;JAE;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 10MG+5MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 10 mg + 5 mg;7,22;EG SpA;046721155;JAE;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+10MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 5 mg + 10 mg;8,04;DOC GENERICI Srl;044802066;JAF;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+10MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 5 mg + 10 mg;8,04;KRKA D.D.NOVO MESTO;045268113;JAF;X;;
Ramipril/Amlodipina;RAMIPRIL+AMLODIPINA 5MG+10MG 30UNITA' USO ORALE;RAMIPRIL E AMLODIPINA*30 cps 5 mg + 10 mg;8,04;ZENTIVA K.S.;045606225;JAF;X;;
