Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zidovudina;ZIDOVUDINA 200MG 5 UNITA' USO PARENTERALE;RETROVIR*5 fiale EV 200 mg 20 ml;78,64;47,65;-;VIIV HEALTHCARE BV;026697072;TFA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sildenafil;SILDENAFIL 16MG 20ML 1 UNITA' USO PARENTERALE;REVATIO*1 flaconcino EV 20 ml 0,8 mg/ml;77,89;47,20;-;UPJOHN EESV;036982027;BJY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Teduglutide;TEDUGLUTIDE 1,25MG 28 UNITA' USO PARENTERALE;REVESTIVE*28 flaconcini 1,25 mg + 28 siringhe preriempite solv;12.747,32;7.723,78;-;SHIRE PHARMACEUT. IRELAND LTD;045578034;LHP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Teduglutide;TEDUGLUTIDE 5MG 28 UNITA' USO PARENTERALE;REVESTIVE*28 flaconcini 5 mg + 28 siringhe preriempite solv;25.494,69;15.447,59;-;SHIRE PHARMACEUT. IRELAND LTD;045578010;KLL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;REVLIMID*21 cps 10 mg;8.320,26;5.041,37;-;BRISTOL M.SQUIBB PHARMA EEIG;038016022;BCN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;REVLIMID*21 cps 15 mg;8.758,17;5.306,70;-;BRISTOL M.SQUIBB PHARMA EEIG;038016034;BCO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 2,5MG 21 UNITA' USO ORALE;REVLIMID*21 cps 2,5 mg;7.566,59;4.584,70;-;BRISTOL M.SQUIBB PHARMA EEIG;038016059;HNZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 20MG 21 UNITA' USO ORALE;REVLIMID*21 cps 20 mg;9.181,20;5.563,01;-;BRISTOL M.SQUIBB PHARMA EEIG;038016097;KAF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;REVLIMID*21 cps 25 mg;9.602,71;5.818,42;-;BRISTOL M.SQUIBB PHARMA EEIG;038016046;BCP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;REVLIMID*21 cps 5 mg;7.882,36;4.776,03;-;BRISTOL M.SQUIBB PHARMA EEIG;038016010;BCQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 10MG 7 UNITA' USO ORALE;REVLIMID*7 cps 10 mg;2.773,42;1.680,46;-;BRISTOL M.SQUIBB PHARMA EEIG;038016109;KLU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 15MG 7 UNITA' USO ORALE;REVLIMID*7 cps 15 mg;2.919,39;1.768,90;-;BRISTOL M.SQUIBB PHARMA EEIG;038016111;KLV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 2,5MG 7 UNITA' USO ORALE;REVLIMID*7 cps 2,5 mg;2.522,20;1.528,23;-;BRISTOL M.SQUIBB PHARMA EEIG;038016073;HRK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 20MG 7 UNITA' USO ORALE;REVLIMID*7 cps 20 mg;3.060,40;1.854,34;-;BRISTOL M.SQUIBB PHARMA EEIG;038016135;LGU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 25MG 7 UNITA' USO ORALE;REVLIMID*7 cps 25 mg;3.200,89;1.939,47;-;BRISTOL M.SQUIBB PHARMA EEIG;038016147;LGT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 5MG 7 UNITA' USO ORALE;REVLIMID*7 cps 5 mg;2.627,45;1.592,01;-;BRISTOL M.SQUIBB PHARMA EEIG;038016085;HUY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Eltrombopag;ELTROMBOPAG 25MG 28 UNITA' USO ORALE;REVOLADE*28 cpr riv 25 mg;1.885,38;1.142,38;-;NOVARTIS EUROPHARM LTD;039827023;AMO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Eltrombopag;ELTROMBOPAG 50MG 28 UNITA' USO ORALE;REVOLADE*28 cpr riv 50 mg;3.770,75;2.284,75;-;NOVARTIS EUROPHARM LTD;039827050;AMP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Eltrombopag;ELTROMBOPAG 25MG 30 UNITA' USO ORALE;REVOLADE*orale sosp 30 bust 25 mg;2.020,04;1.223,97;-;NOVARTIS EUROPHARM LTD;039827136;LCN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Atazanavir;ATAZANAVIR 300MG 30 UNITA' USO ORALE;REYATAZ*30 cps 300 mg flacone;580,91;351,98;-;BRISTOL M.SQUIBB PHARMA EEIG;036196083;AEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Atazanavir;ATAZANAVIR 150MG 60 UNITA' USO ORALE;REYATAZ*60 cps 150 mg;580,91;351,98;-;BRISTOL M.SQUIBB PHARMA EEIG;036196057;AES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Atazanavir;ATAZANAVIR 200MG 60 UNITA' USO ORALE;REYATAZ*60 cps 200 mg;755,16;457,57;-;BRISTOL M.SQUIBB PHARMA EEIG;036196069;AET;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Darunavir/cobicistat;DARUNAVIR+COBICISTAT 800+150MG 30 UNITA' USO ORALE;REZOLSTA*30 cpr riv 800 mg + 150 mg flacone;812,25;492,15;-;JANSSEN CILAG INTERNAT.N.V.;043776018;GBI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Upadacitinib;UPADACITINIB 15MG 28 UNITA' USO ORALE RP;RINVOQ*28 cpr 15 mg rilascio prolungato;1.191,59;722,00;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;048399012;LBQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Propofol;PROPOFOL 1.000MG 100ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 100 ml 10 mg/ml;24,35;14,75;-;I.B.I.GIOVANNI LORENZINI SpA;041732049;BIL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 50 ml 10 mg/ml;12,55;7,61;-;I.B.I.GIOVANNI LORENZINI SpA;041732037;BIQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 50 ml 20 mg/ml;21,09;12,78;-;I.B.I.GIOVANNI LORENZINI SpA;041732052;BIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;RIPOL*5 fiale EV 20 ml 10 mg/ml;26,10;15,81;-;I.B.I.GIOVANNI LORENZINI SpA;041732013;BIP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;RIPOL*5 flaconcini EV 20 ml 10 mg/ml;26,10;15,81;-;I.B.I.GIOVANNI LORENZINI SpA;041732025;BIP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Risperidone;RISPERIDONE 25MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 25 mg + 1 siringa 2 ml rilascio prolungato;157,41;95,38;-;JANSSEN CILAG SpA;028752172;BJF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Risperidone;RISPERIDONE 37,5MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 37,5 mg + 1 siringa 2 ml rilascio prolungato;203,11;123,06;-;JANSSEN CILAG SpA;028752184;BJG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Risperidone;RISPERIDONE 50MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 50 mg + 1 siringa 2 ml rilascio prolungato;253,88;153,83;-;JANSSEN CILAG SpA;028752196;BJH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;RITONAVIR*30 cpr riv 100 mg flacone;24,92;15,10;-;SANDOZ SpA;043359013;BJI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;RITONAVIR*30 cpr riv 100 mg flacone;24,92;15,10;-;ACCORD HEALTHCARE SLU;045153018;BJI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;RITONAVIR*30 cpr riv 100 mg flacone;24,92;15,10;-;MYLAN PHARMACEUTICALS LIMITED;045775018;BJI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rituximab;RITUXIMAB 500MG 50ML 1 UNITA' USO PARENTERALE;RIXATHON*1 flaconcino EV 50 ml 10 mg/ml;1.653,59;1.001,93;-;SANDOZ GMBH;045450032;BJM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rituximab;RITUXIMAB 100MG 10ML 2 UNITA' USO PARENTERALE;RIXATHON*2 flaconcini EV 10 ml 10 mg/ml;661,56;400,84;-;SANDOZ GMBH;045450018;BJL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tocilizumab;TOCILIZUMAB 200MG 10ML 1 UNITA' USO PARENTERALE;ROACTEMRA*1 flaconcino EV 10 ml 20 mg/ml;529,44;320,80;-;ROCHE REGISTRATION GMBH;038937037;BMQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tocilizumab;TOCILIZUMAB 400MG 20ML 1 UNITA' USO PARENTERALE;ROACTEMRA*1 flaconcino EV 20 ml 20 mg/ml;1.058,87;641,59;-;ROCHE REGISTRATION GMBH;038937052;BMS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tocilizumab;TOCILIZUMAB 80MG 4ML 1 UNITA' USO PARENTERALE;ROACTEMRA*1 flaconcino EV 4 ml 20 mg/ml;211,77;128,32;-;ROCHE REGISTRATION GMBH;038937013;BMU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tocilizumab;TOCILIZUMAB 162MG 0,9ML 4 UNITA' USO PARENTERALE;ROACTEMRA*4 siringhe SC 162 mg 0,9 ml;1.481,61;897,72;-;ROCHE REGISTRATION GMBH;038937088;IZC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;ROCEFIN*1 flaconcino EV 1 g + 1 fiala solv 10 ml;9,92;4,51;-;ROCHE SpA;025202096;AHU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rocuronio;ROCURONIO 100MG 10ML 10 UNITA' USO PARENTERALE;ROCURONIO BROMURO*10 fiale EV 10 ml 10 mg/ml;90,25;54,68;-;SALF SpA;041852094;BJN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO BROMURO*10 fiale EV 5 ml 10 mg/ml;45,13;27,35;-;SALF SpA;041852068;BJO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rocuronio;ROCURONIO 100MG 10ML 10 UNITA' USO PARENTERALE;ROCURONIO BROMURO*10 flaconi EV 10 ml 10 mg/ml;101,08;61,25;-;SALF SpA;041852043;BJN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO*10 flaconi EV 50 mg 5 ml;54,58;33,07;-;B.BRAUN MELSUNGEN AG;039052028;BJO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO*10 flaconi EV 50 mg 5 ml;54,58;33,07;-;HIKMA FARMACEUTICA S.A.;042577015;BJO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rocuronio;ROCURONIO 100MG 10ML 10 UNITA' USO PARENTERALE;ROCURONIO*iniett 10 flaconcini 100 mg 10 ml;112,31;68,05;-;FRESENIUS KABI ITALIA Srl;038603066;BJN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Entrectinib;ENTRECTINIB 100MG 30 UNITA' USO ORALE;ROZLYTREK*30 cps 100 mg flacone;2.173,03;1.316,67;-;ROCHE REGISTRATION GMBH;048961015;LQN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Entrectinib;ENTRECTINIB 200MG 90 UNITA' USO ORALE;ROZLYTREK*90 cps 200 mg flacone;13.038,16;7.900,00;-;ROCHE REGISTRATION GMBH;048961027;LQM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rucaparib;RUCAPARIB 200MG 60 UNITA' USO ORALE;RUBRACA*60 cpr riv 200 mg flacone;6.849,98;4.150,46;-;CLOVIS ONCOLOGY IRELAND LTD;046645014;KYB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rucaparib;RUCAPARIB 250MG 60 UNITA' USO ORALE;RUBRACA*60 cpr riv 250 mg flacone;6.849,98;4.150,46;-;CLOVIS ONCOLOGY IRELAND LTD;046645026;KYC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rucaparib;RUCAPARIB 300MG 60 UNITA' USO ORALE;RUBRACA*60 cpr riv 300 mg flacone;6.849,98;4.150,46;-;CLOVIS ONCOLOGY IRELAND LTD;046645038;KYD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rituximab;RITUXIMAB 100MG 10ML 1 UNITA' USO PARENTERALE;RUXIENCE*1 flaconcino EV 100 mg 10 ml 10 mg/ml;413,48;250,53;-;PFIZER EUROPE MA EEIG;048720015;LKF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Rituximab;RITUXIMAB 500MG 50ML 1 UNITA' USO PARENTERALE;RUXIENCE*1 flaconcino EV 500 mg 50 ml 10 mg/ml;1.653,59;1.001,93;-;PFIZER EUROPE MA EEIG;048720027;BJM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Midostaurina;MIDOSTAURINA 25MG 112 UNITA' USO ORALE;RYDAPT*4x28 cps molli 25 mg;19.880,99;12.046,16;-;NOVARTIS EUROPHARM LTD;045612013;KNF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tolvaptan;TOLVAPTAN 15MG 10 UNITA' USO ORALE;SAMSCA*10x1 cpr 15 mg;1.222,94;741,00;-;OTSUKA PHARMACEUT.NETHER.BV;039551015;TAF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tolvaptan;TOLVAPTAN 30MG 10 UNITA' USO ORALE;SAMSCA*10x1 cpr 30 mg;1.222,94;741,00;-;OTSUKA PHARMACEUT.NETHER.BV;039551039;TAG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isatuximab;ISATUXIMAB 100MG 5ML 1 UNITA' USO PARENTERALE;SARCLISA*EV flacone 100 mg/5 ml;987,93;598,60;-;SANOFI-AVENTIS GROUPE;048617017;LHK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isatuximab;ISATUXIMAB 500MG 25ML 1 UNITA' USO PARENTERALE;SARCLISA*EV flacone 500 mg/25 ml;4.939,65;2.992,99;-;SANOFI-AVENTIS GROUPE;048617031;LHL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Delta-9-Tetraidrocannabinolo/Cannabidiolo;DELTA-9-TETRAIDROCANNABINOLO+CANNABIDIOLO 2,7+2,5MG 270 UNITA' USO ORALE;SATIVEX*3 flaconi spray mucosa orale 90 dosi 10 ml;655,38;397,10;-;GW PHARMA INTERNATIONAL BV;040548113;UVA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 30.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 300 mg/ml;425,35;257,75;-;SANOCHEMIA PHARMAZEUTIKA AG;037103088;AZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 370 mg/ml;443,58;268,76;-;SANOCHEMIA PHARMAZEUTIKA AG;037103316;AZG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 60.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 300 mg/ml;850,70;515,42;-;SANOCHEMIA PHARMAZEUTIKA AG;037103102;AZN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 74.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 370 mg/ml;887,34;537,62;-;SANOCHEMIA PHARMAZEUTIKA AG;037103342;AZX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 15.000MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 300 mg/ml;212,63;128,88;-;SANOCHEMIA PHARMAZEUTIKA AG;037103013;AYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 18.500MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 370 mg/ml;221,93;134,47;-;SANOCHEMIA PHARMAZEUTIKA AG;037103254;AYS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Besilesomab;BESILESOMAB 1MG 1 UNITA' USO PARENTERALE;SCINTIMUN*1 flaconcino polv EV 1 mg kit 1 flaconcino + 1 flaconcino;551,11;333,93;-;CIS BIO INTERNATIONAL;040281014;AGD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Besilesomab;BESILESOMAB 1MG 2 UNITA' USO PARENTERALE;SCINTIMUN*2 flaconcini polv EV 1 mg kit 2 flaconcini + 2 flaconcini;923,49;559,55;-;CIS BIO INTERNATIONAL;040281026;AGE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Metoprololo;METOPROLOLO 5MG 5ML 5 UNITA' USO PARENTERALE;SELOKEN*5 fiale EV 5 mg 5 ml;5,16;2,35;-;RECORDATI SpA;023616055;BDX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Aloperidolo;ALOPERIDOLO 10MG 20 UNITA' USO ORALE;SERENASE*20 cpr 10 mg;4,80;2,18;-;IST.LUSOFARMACO D'ITALIA SpA;016805057;ADG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVOFLURANE*1 flacone 250 ml 100%;145,10;87,92;-;PIRAMAL CRITICAL CARE B.V.;041479015;BJW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVOFLURANE*1 flacone 250 ml 100% in vetro con adattatore integrato;145,10;87,92;-;PIRAMAL CRITICAL CARE B.V.;041479039;BJW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVOFLURANE*1 flacone 250 ml 100% in vetro/pvc;145,10;87,92;-;PIRAMAL CRITICAL CARE B.V.;041479027;BJW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sevoflurano;SEVOFLURANO 100% 250ML 6 UNITA' USO INALATORIO;SEVOFLURANE*6 flaconi 250 ml 100%;870,65;527,53;-;BAXTER SpA;037141013;BJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sevoflurano;SEVOFLURANO 100% 250ML 6 UNITA' USO INALATORIO;SEVOFLURANE*6 flaconi 250 ml 100% con valvola integrata;870,63;527,52;-;BAXTER SpA;037141037;BJX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVORANE*1 flacone 250 ml gas inal quik;251,20;114,18;-;ABBVIE Srl;031841036;BJW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Golimumab;GOLIMUMAB 100MG 1ML 1 UNITA' USO PARENTERALE;SIMPONI*1 penna preriempita smartject SC 100 mg 1 ml;1.723,33;1.044,19;-;JANSSEN BIOLOGICS B.V.;039541053;CPV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
