Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/13;Solo in lista di Regione:;Metri cubi ossigeno 
Atorvastatina;ATORVASTATINA 80MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 80 mg;13,00;ALMUS Srl;040595100;FTD;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;DOC GENERICI Srl;040596025;FGB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;TEVA ITALIA Srl;040597027;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;TEVA ITALIA Srl;040597104;CTB;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;LEVOFLOXACINA*5 cpr riv 500 mg;6,25;GENETIC SpA;040598029;FGB;X;;
Dorzolamide;DORZOLAMIDE 5ML 20MG/ML SOLUZIONE USO OFTALMICO;DORZOLAMIDE*collirio 5 ml 20 mg/ml;5,60;ACTAVIS ITALY SpA;040609012;FCA;X;;
Lacidipina;LACIDIPINA 4MG 28 UNITA' USO ORALE;LACIDIPINA*28 cpr riv 4 mg;9,12;TEVA ITALIA Srl;040610127;FMA;X;;
Valsartan;VALSARTAN 40MG 14 UNITA' USO ORALE;VALSARTAN*14 cpr riv 40 mg;2,40;RANBAXY ITALIA SpA;040617019;FPA;X;;
Valsartan;VALSARTAN 80MG 28 UNITA' USO ORALE;VALSARTAN*28 cpr riv 80 mg;5,60;RANBAXY ITALIA SpA;040617084;FPB;X;;
Valsartan;VALSARTAN 160MG 28 UNITA' USO ORALE;VALSARTAN*28 cpr riv 160 mg;7,20;RANBAXY ITALIA SpA;040617146;FPC;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 100ML 4 UNITA' USO ORALE;BONASOL*os soluz 4 flaconi 100 ml 70 mg;15,37;BRUNO FARMACEUTICI SpA;040622033;CQC;;;
Acido folico;ACIDO FOLICO 5MG 28 UNITA' USO ORALE;FOLIFILL*28 cpr 5 mg;4,98;ITALFARMACO SpA;040627010;H7C;;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;MONTELUKAST*28 cpr riv 10 mg;14,50;RANBAXY ITALIA SpA;040631020;P6A;X;;
Pioglitazone;PIOGLITAZONE 15MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 15 mg;13,50;DOC GENERICI Srl;040633024;QEA;X;;
Pioglitazone;PIOGLITAZONE 30MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 30 mg;17,50;DOC GENERICI Srl;040633125;QEB;X;;
Furosemide;FUROSEMIDE 500MG 20 UNITA' USO ORALE;FUROSEMIDE*20 cpr 500 mg;12,41;TEVA ITALIA Srl;040642011;89C;X;;
Letrozolo;LETROZOLO 2,5MG 30 UNITA' USO ORALE;LETROZOLO*30 cpr riv 2,5 mg;66,06;MYLAN SpA;040645069;FLA;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISECEUS*4 cpr riv 35 mg;14,19;GENETIC SpA;040647012;F2A;X;;
Montelukast;MONTELUKAST 4MG 28 UNITA' USO ORALE;SASLONG*28 cpr mast 4 mg;14,50;SO.SE.PHARM Srl;040649030;P6B;X;;
Montelukast;MONTELUKAST 5MG 28 UNITA' USO ORALE;SASLONG*28 cpr mast 5 mg;14,50;SO.SE.PHARM Srl;040649105;P6C;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;SASLONG*28 cpr riv 10 mg;14,50;SO.SE.PHARM Srl;040649170;P6A;X;;
Anastrozolo;ANASTROZOLO 1MG 28 UNITA' USO ORALE;IBISTRAZOLO*28 cpr riv 1 mg;45,78;IBIGEN Srl;040653014;F7A;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;17,00;MYLAN SpA;040655019;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;16,1;LABORATORI ALTER Srl;040658015;FZA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 150+12,5MG 28 UNITA' USO ORALE;IRBESARTAN IDROCLOROTIAZIDE*28 cpr riv 150 mg + 12,5 mg;6,05;EG SpA;040664029;NKA;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+12,5MG 28 UNITA' USO ORALE;IRBESARTAN IDROCLOROTIAZIDE*28 cpr riv 300 mg + 12,5 mg;8,17;EG SpA;040664106;NKB;X;;
Irbesartan/idroclorotiazide;IRBESARTAN+IDROCLOROTIAZIDE 300+25MG 28 UNITA' USO ORALE;IRBESARTAN IDROCLOROTIAZIDE*28 cpr riv 300 mg + 25 mg;8,18;EG SpA;040664171;NKC;X;;
Atorvastatina;ATORVASTATINA 10MG 10 UNITA' USO ORALE;ATORVASTATINA*10 cpr riv 10 mg;2,14;GERMED PHARMA SpA;040665010;FTE;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;GERMED PHARMA SpA;040665022;FTA;X;;
Atorvastatina;ATORVASTATINA 20MG 10 UNITA' USO ORALE;ATORVASTATINA*10 cpr riv 20 mg;3,78;GERMED PHARMA SpA;040665034;FTF;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;GERMED PHARMA SpA;040665046;FTB;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;GERMED PHARMA SpA;040665061;FTC;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;PFIZER ITALIA Srl;040666024;FTA;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;PFIZER ITALIA Srl;040666048;FTB;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;PFIZER ITALIA Srl;040666051;FTC;X;;
Metformina;METFORMINA 500MG 30 UNITA' USO ORALE;METESPINA*30 cpr riv 500 mg;1,27;EG SpA;040668028;A1A;X;;
Metformina;METFORMINA 850MG 40 UNITA' USO ORALE;METESPINA*40 cpr riv 850 mg;2,53;EG SpA;040668030;A1B;X;;
Metformina;METFORMINA 500MG 50 UNITA' USO ORALE;METFORMINA*50 cpr riv 500 mg;1,97;EG SpA;040668081;A1D;X;;
Metformina;METFORMINA 850MG 30 UNITA' USO ORALE;METFORMINA*30 cpr riv 850 mg;2,23;EG SpA;040668105;A1E;X;;
Candesartan cilexetil/idroclorotiazide;CANDESARTAN CILEXETIL+IDROCLOROTIAZIDE 16+12,5MG 28 UNITA' USO ORALE;CANDESARTAN E IDROCLOROTIAZIDE*28 cpr 16 mg + 12,5 mg;8,39;MYLAN SpA;040670085;FXA;X;;
Montelukast;MONTELUKAST 4MG 28 UNITA' USO ORALE;MONTELUKAST*28 cpr mast 4 mg;14,50;TEVA ITALIA Srl;040672053;P6B;X;;
Montelukast;MONTELUKAST 5MG 28 UNITA' USO ORALE;MONTELUKAST*28 cpr mast 5 mg;14,50;TEVA ITALIA Srl;040672178;P6C;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;MONTELUKAST*28 cpr riv 10 mg;14,50;TEVA ITALIA Srl;040673055;P6A;X;;
Pioglitazone;PIOGLITAZONE 15MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 15 mg;13,50;SANDOZ SpA;040675035;QEA;X;;
Pioglitazone;PIOGLITAZONE 30MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 30 mg;17,50;SANDOZ SpA;040675151;QEB;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;RANBAXY ITALIA SpA;040678031;FTA;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;RANBAXY ITALIA SpA;040678106;FTB;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;RANBAXY ITALIA SpA;040678171;FTC;X;;
Atorvastatina;ATORVASTATINA 80MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 80 mg;13,00;RANBAXY ITALIA SpA;040678245;FTD;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;RANBAXY ITALIA SpA;040678310;FTA;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;RANBAXY ITALIA SpA;040678385;FTB;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;RANBAXY ITALIA SpA;040678450;FTC;X;;
Atorvastatina;ATORVASTATINA 80MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 80 mg;13,00;RANBAXY ITALIA SpA;040678524;FTD;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;MYLAN SpA;040679033;FTA;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;MYLAN SpA;040679108;FTB;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;MYLAN SpA;040679173;FTC;X;;
Atorvastatina;ATORVASTATINA 80MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 80 mg;13,00;MYLAN SpA;040679247;FTD;X;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 10 mg;4,35;MYLAN SpA;040679312;FTA;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 20 mg;7,96;MYLAN SpA;040679387;FTB;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 40 mg;9,56;MYLAN SpA;040679452;FTC;X;;
Atorvastatina;ATORVASTATINA 80MG 30 UNITA' USO ORALE;ATORVASTATINA*30 cpr riv 80 mg;13,00;MYLAN SpA;040679526;FTD;X;;
Ramipril;RAMIPRIL 5MG 14 UNITA' USO ORALE;RAMIPRIL*14 cpr 5 mg;2,48;PFIZER ITALIA Srl;040680035;DRA;X;;
Ramipril;RAMIPRIL 10MG 28 UNITA' USO ORALE;RAMIPRIL*28 cpr 10 mg;6,40;PFIZER ITALIA Srl;040680199;DRC;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 10 mg;3,21;DOC GENERICI Srl;040681013;CUA;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;RABEPRAZOLO*14 cpr gastrores 20 mg;5,89;DOC GENERICI Srl;040681025;CUB;X;;
Quetiapina;QUETIAPINA 25MG 6 UNITA' USO ORALE;QUETIAPINA*6 cpr riv 25 mg;1,84;DOC GENERICI Srl;040682015;FVA;X;;
Quetiapina;QUETIAPINA 25MG 30 UNITA' USO ORALE;QUETIAPINA*30 cpr riv 25 mg;9,27;DOC GENERICI Srl;040682027;FVB;X;;
Quetiapina;QUETIAPINA 100MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 100 mg;40,00;DOC GENERICI Srl;040682080;FVC;X;;
Quetiapina;QUETIAPINA 200MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 200 mg;50,00;DOC GENERICI Srl;040682092;FVD;X;;
Quetiapina;QUETIAPINA 300MG 60 UNITA' USO ORALE;QUETIAPINA*60 cpr riv 300 mg;60,00;DOC GENERICI Srl;040682142;FVE;X;;
Repaglinide;REPAGLINIDE 0,5MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 0,5 mg;7,80;ACTAVIS ITALY SpA;040683031;EYA;X;;
Repaglinide;REPAGLINIDE 1MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 1 mg;7,80;ACTAVIS ITALY SpA;040683094;EYB;X;;
Repaglinide;REPAGLINIDE 2MG 90 UNITA' USO ORALE;REPAGLINIDE*90 cpr 2 mg;7,80;ACTAVIS ITALY SpA;040683132;EYC;X;;
Olanzapina;OLANZAPINA 5MG 28 UNITA' USO ORALE;ARKOLAMYL*28 cpr orodispers 5 mg;24,50;MYLAN SpA;040684021;FNB;X;;
Olanzapina;OLANZAPINA 10MG 28 UNITA' USO ORALE;ARKOLAMYL*28 cpr orodispers 10 mg;49,00;MYLAN SpA;040684134;FNC;X;;
Sodio risedronato;SODIO RISEDRONATO 75MG 2 UNITA' USO ORALE;RISEDRONATO*2 cpr riv 75 mg;13,24;DOC GENERICI Srl;040686014;F2C;X;;
Pioglitazone;PIOGLITAZONE 15MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 15 mg;13,50;ZENTIVA ITALIA Srl;040694022;QEA;X;;
Pioglitazone;PIOGLITAZONE 30MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 30 mg;17,50;ZENTIVA ITALIA Srl;040694150;QEB;X;;
Montelukast;MONTELUKAST 4MG 28 UNITA' USO ORALE;MONTELUKAST*28 cpr mast 4 mg;14,50;ACTAVIS ITALY SpA;040698045;P6B;X;;
Montelukast;MONTELUKAST 5MG 28 UNITA' USO ORALE;MONTELUKAST*28 cpr mast 5 mg;14,50;ACTAVIS ITALY SpA;040698122;P6C;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 2 mg + 0,625 mg;10,40;PENSA PHARMA SpA;040706018;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 4 mg + 1,25 mg;10,40;PENSA PHARMA SpA;040706020;ELB;X;;
Valsartan/idroclorotiazide;VALSARTAN+IDROCLOROTIAZIDE 320+12,5MG 28 UNITA' USO ORALE;VALSARTAN E IDROCLOROTIAZIDE*28 cpr riv 320 mg + 12,5 mg;11,33;TEVA ITALIA Srl;040709026;FQD;X;;
Valsartan/idroclorotiazide;VALSARTAN+IDROCLOROTIAZIDE 320+25MG 28 UNITA' USO ORALE;VALSARTAN E IDROCLOROTIAZIDE*28 cpr riv 320 mg + 25 mg;11,33;TEVA ITALIA Srl;040709141;FQE;X;;
Cefixima;CEFIXIMA 400MG 5 UNITA' USO ORALE;CEFIXIMA*5 cpr riv 400 mg;10,07;MYLAN SpA;040715029;DUB;X;;
Latanoprost;LATANOPROST 50MCG/ML 2,5ML SOLUZIONE USO OFTALMICO;ARULATAN*collirio 2,5 ml 50 mcg/ml;6,98;DR.GERHARD MANN CHEM.-PH.GMBH;040719015;EXA;X;;
Donepezil;DONEPEZIL 5MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 5 mg;19,00;DOC GENERICI Srl;040721019;FSA;X;;
Donepezil;DONEPEZIL 10MG 28 UNITA' USO ORALE;DONEPEZIL*28 cpr riv 10 mg;23,90;DOC GENERICI Srl;040721072;FSB;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr riv 5 mg;4,13;SANDOZ SpA;040722098;G2A;X;;
Valsartan;VALSARTAN 40MG 14 UNITA' USO ORALE;VALSARTAN*14 cpr riv 40 mg;2,40;ZENTIVA ITALIA Srl;040723013;FPA;X;;
Valsartan;VALSARTAN 80MG 28 UNITA' USO ORALE;VALSARTAN*28 cpr riv 80 mg;5,60;ZENTIVA ITALIA Srl;040723076;FPB;X;;
Valsartan;VALSARTAN 160MG 28 UNITA' USO ORALE;VALSARTAN*28 cpr riv 160 mg;7,20;ZENTIVA ITALIA Srl;040723126;FPC;X;;
Valsartan;VALSARTAN 320MG 28 UNITA' USO ORALE;VALSARTAN*28 cpr riv 320 mg;12,61;ZENTIVA ITALIA Srl;040723189;FPD;X;;
Zofenopril;ZOFENOPRIL 30MG 28 UNITA' USO ORALE;ZOFENOPRIL*28 cpr riv 30 mg;10,98;MYLAN SpA;040724041;FJA;X;;
Desloratadina;DESLORATADINA 5MG 20 UNITA' USO ORALE;DESLORATADINA*20 cpr riv 5 mg;4,13;EG SpA;040733040;G2A;X;;
Doxazosina;DOXAZOSINA 2MG 30 UNITA' USO ORALE;CARDURA*30 cpr 2 mg;9,43;FARMA 1000 Srl;040734030;DBA;X;;
Doxazosina;DOXAZOSINA 4MG 20 UNITA' USO ORALE;CARDURA*20 cpr 4 mg;8,48;FARMA 1000 Srl;040734042;DBB;X;;
Raloxifene;RALOXIFENE 60MG 14 UNITA' USO ORALE;RALOXIFENE*14 cpr riv 60 mg;8,85;SANDOZ SpA;040742013;R2A;X;;
Raloxifene;RALOXIFENE 60MG 28 UNITA' USO ORALE;RALOXIFENE*28 cpr riv 60 mg;17,11;SANDOZ SpA;040742025;R2B;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;MINTALOS*28 cpr riv 10 mg;14,50;FARMAC.CABER SpA;040743015;P6A;X;;
Montelukast;MONTELUKAST 4MG 28 UNITA' USO ORALE;MINTALOS*28 cpr mast 4 mg;14,50;FARMAC.CABER SpA;040743039;P6B;X;;
Montelukast;MONTELUKAST 5MG 28 UNITA' USO ORALE;MINTALOS*28 cpr mast 5 mg;14,50;FARMAC.CABER SpA;040743041;P6C;X;;
Venlafaxina;VENLAFAXINA 4.500MG 60ML USO ORALE;ZAREDROP*os soluz flacone 60 ml + siringa;18,99;ITALFARMACO SpA;040745010;E3G;;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;RISEDRONATO*4 cpr riv 35 mg;14,19;BLUEFISH PHARMACEUTICALS AB;040749018;F2A;X;;
Ribavirina;RIBAVIRINA 200MG 140 UNITA' USO ORALE;RIBAVIRINA*140 cps 200 mg;552,11;MYLAN SpA;040750034;F5A;X;;
Ribavirina;RIBAVIRINA 200MG 168 UNITA' USO ORALE;RIBAVIRINA*168 cps 200 mg;662,49;MYLAN SpA;040750046;F5B;X;;
Latanoprost/timololo;LATANOPROST+TIMOLOLO 50MCG/ML+5MG/ML 2,5ML SOLUZIONE USO OFTALMICO;LATANOPROST TIMOLOLO*collirio 2,5 ml 50 mcg/ml + 5 mg/ml;9,50;SANDOZ SpA;040754018;FYA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 150 mg;6,84;EG SpA;040755086;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;IRBESARTAN*28 cpr riv 300 mg;9,23;EG SpA;040755148;NJB;X;;
Valsartan/idroclorotiazide;VALSARTAN+IDROCLOROTIAZIDE 80+12,5MG 28 UNITA' USO ORALE;VALBACOMP*28 cpr riv 80 mg + 12,5 mg;6,23;CRINOS SpA;040757039;FQA;X;;
Valsartan/idroclorotiazide;VALSARTAN+IDROCLOROTIAZIDE 160+12,5MG 28 UNITA' USO ORALE;VALBACOMP*28 cpr riv 160 mg + 12,5 mg;7,42;CRINOS SpA;040757116;FQB;X;;
Valsartan/idroclorotiazide;VALSARTAN+IDROCLOROTIAZIDE 160+25MG 28 UNITA' USO ORALE;VALBACOMP*28 cpr riv 160 mg + 25 mg;7,42;CRINOS SpA;040757193;FQC;X;;
Valsartan/idroclorotiazide;VALSARTAN+IDROCLOROTIAZIDE 320+12,5MG 28 UNITA' USO ORALE;VALBACOMP*28 cpr riv 320 mg + 12,5 mg;11,33;CRINOS SpA;040757268;FQD;X;;
Valsartan/idroclorotiazide;VALSARTAN+IDROCLOROTIAZIDE 320+25MG 28 UNITA' USO ORALE;VALBACOMP*28 cpr riv 320 mg + 25 mg;11,33;CRINOS SpA;040757320;FQE;X;;
Amiodarone;AMIODARONE 200MG 20 UNITA' USO ORALE;AMIODARONE*20 cpr 200 mg;4,52;MYLAN SpA;040758029;44B;X;;
Omeprazolo;OMEPRAZOLO 10MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 10 mg;3,22;MYLAN SpA;040760011;CSA;X;;
Omeprazolo;OMEPRAZOLO 20MG 14 UNITA' USO ORALE;OMEPRAZOLO*14 cps gastrores 20 mg;6,07;MYLAN SpA;040760023;CSB;X;;
Asenapina;ASENAPINA 5MG 60 UNITA' USO SUBLINGUALE;SYCREST*60 cpr sublinguali 5 mg;150,52;LUNDBECK ITALIA SpA;040761025;HTB;;;
Asenapina;ASENAPINA 10MG 60 UNITA' USO SUBLINGUALE;SYCREST*60 cpr sublinguali 10 mg;150,52;LUNDBECK ITALIA SpA;040761052;HTA;;;
Valsartan;VALSARTAN 40MG 14 UNITA' USO ORALE;VALSARTAN*14 cpr riv 40 mg;2,40;ABC FARMACEUTICI SpA;040762015;FPA;X;;
Valsartan;VALSARTAN 80MG 28 UNITA' USO ORALE;VALSARTAN*28 cpr riv 80 mg;5,60;ABC FARMACEUTICI SpA;040762027;FPB;X;;
Valsartan;VALSARTAN 160MG 28 UNITA' USO ORALE;VALSARTAN*28 cpr riv 160 mg;7,20;ABC FARMACEUTICI SpA;040762039;FPC;X;;
Olanzapina;OLANZAPINA 5MG 28 UNITA' USO ORALE;OLANZAPINA*28 cpr orodispers 5 mg;24,50;EG SpA;040771115;FNB;X;;
Olanzapina;OLANZAPINA 10MG 28 UNITA' USO ORALE;OLANZAPINA*28 cpr orodispers 10 mg;49,00;EG SpA;040771267;FNC;X;;
Rizatriptan;RIZATRIPTAN 10MG 6 UNITA' USO ORALE;RIZATRIPTAN*6 cpr orodispers 10 mg;14,16;MYLAN SpA;040776080;REC;X;;
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 5 LT METRI CUBI SVOLTI 1,1;OSSIGENO*200 bar gas med compresso bomb 5 litri;10,64;VITALAIRE ITALIA SpA;040778019;009;;;1,10
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 5 LT METRI CUBI SVOLTI 1,1;OSSIGENO*200 bar gas med compresso bomb 5 litri;10,64;VITALAIRE ITALIA SpA;040778021;009;;;1,10
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 5 LT METRI CUBI SVOLTI 1,1;OSSIGENO*200 bar gas med compresso bomb 5 litri;10,64;VITALAIRE ITALIA SpA;040778033;009;;;1,10
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 5 LT METRI CUBI SVOLTI 1,1;OSSIGENO*200 bar gas med compresso bomb 5 litri;10,64;VITALAIRE ITALIA SpA;040778045;009;;;1,10
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA;040778058;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA;040778060;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA;040778072;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA;040778084;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA;040778096;012;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA;040778108;012;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA;040778110;012;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA;040778122;012;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA;040778134;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA;040778146;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA;040778159;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA;040778161;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT METRI CUBI SVOLTI 4,4;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;VITALAIRE ITALIA SpA;040778173;018;;;4,40
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT METRI CUBI SVOLTI 4,4;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;VITALAIRE ITALIA SpA;040778185;018;;;4,40
Ossigeno;OSSIGENO GAS CRIOGENICO 31 LT METRI CUBI SVOLTI 26,52;OSSIGENO*gas med criogenico contenitore mobile 31 litri;173,71;VITALAIRE ITALIA SpA;040778209;026;;;26,52
Ossigeno;OSSIGENO GAS CRIOGENICO 32 LT METRI CUBI SVOLTI 27,37;OSSIGENO*gas med criogenico contenitore mobile 32 litri;179,27;VITALAIRE ITALIA SpA;040778211;028;;;27,37
Ossigeno;OSSIGENO GAS CRIOGENICO 36 LT METRI CUBI SVOLTI 30,79;OSSIGENO*gas med criogenico contenitore mobile 36 litri;201,67;VITALAIRE ITALIA SpA;040778223;030;;;30,79
Ossigeno;OSSIGENO GAS CRIOGENICO 44 LT METRI CUBI SVOLTI 37,64;OSSIGENO*gas med criogenico contenitore mobile 44 litri;246,54;VITALAIRE ITALIA SpA;040778235;035;;;37,64
Valsartan;VALSARTAN 80MG 28 UNITA' USO ORALE;VALSARTAN*28 cpr riv 80 mg;5,60;EG SpA;040782031;FPB;X;;
Valsartan;VALSARTAN 160MG 28 UNITA' USO ORALE;VALSARTAN*28 cpr riv 160 mg;7,20;EG SpA;040782120;FPC;X;;
