Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/05/13;Solo in lista di Regione:;Metri cubi ossigeno 
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VOXISUD Srl                   ;039160092;004;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;VOXISUD Srl                   ;039160104;007;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VOXISUD Srl                   ;039160116;011;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 27 LT;OSSIGENO*200 bar gas med compresso bomb 27 litri;57,44;VOXISUD Srl                   ;039160128;019;;;5,94
Ossigeno;OSSIGENO GAS CRIOGENICO 31 LT;OSSIGENO*gas med criogenico contenitore mobile 31 litri;173,71;VOXISUD Srl                   ;039160155;026;;;26,52
Ossigeno;OSSIGENO GAS CRIOGENICO 41 LT;OSSIGENO*gas med criogenico contenitore mobile 41 litri;229,77;VOXISUD Srl                   ;039160167;034;;;35,07
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 5 LT;OSSIGENO*200 bar gas med compresso bomb 5 litri;10,64;SOCIETA' OSSIGENO NAPOLI Spa  ;039259039;002;;;1,10
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;SOCIETA' OSSIGENO NAPOLI Spa  ;039259041;004;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SOCIETA' OSSIGENO NAPOLI Spa  ;039259054;011;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;SOCIETA' OSSIGENO NAPOLI Spa  ;039259078;004;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SOCIETA' OSSIGENO NAPOLI Spa  ;039259080;011;;;3,08
Ossigeno;OSSIGENO GAS CRIOGENICO 31 LT;OSSIGENO*gas med criogenico contenitore mobile 31 litri;173,71;SOCIETA' OSSIGENO NAPOLI Spa  ;039259104;026;;;26,52
Ossigeno;OSSIGENO GAS CRIOGENICO 41 LT;OSSIGENO*gas med criogenico contenitore mobile 41 litri;229,77;SOCIETA' OSSIGENO NAPOLI Spa  ;039259116;034;;;35,07
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 5 LT;OSSIGENO*200 bar gas med compresso bomb 5 litri;10,64;VITALAIRE ITALIA SpA          ;040778019;002;;;1,10
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 5 LT;OSSIGENO*200 bar gas med compresso bomb 5 litri;10,64;VITALAIRE ITALIA SpA          ;040778021;002;;;1,10
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 5 LT;OSSIGENO*200 bar gas med compresso bomb 5 litri;10,64;VITALAIRE ITALIA SpA          ;040778033;002;;;1,10
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 5 LT;OSSIGENO*200 bar gas med compresso bomb 5 litri;10,64;VITALAIRE ITALIA SpA          ;040778045;002;;;1,10
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA          ;040778058;004;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA          ;040778060;004;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA          ;040778072;004;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA          ;040778084;004;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA          ;040778096;009;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA          ;040778108;009;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA          ;040778110;009;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA          ;040778122;009;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA          ;040778134;011;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA          ;040778146;011;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA          ;040778159;011;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA          ;040778161;011;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;VITALAIRE ITALIA SpA          ;040778173;016;;;4,40
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;VITALAIRE ITALIA SpA          ;040778185;016;;;4,40
Ossigeno;OSSIGENO GAS CRIOGENICO 31 LT;OSSIGENO*gas med criogenico contenitore mobile 31 litri;173,71;VITALAIRE ITALIA SpA          ;040778209;026;;;26,52
Ossigeno;OSSIGENO GAS CRIOGENICO 32 LT;OSSIGENO*gas med criogenico contenitore mobile 32 litri;173,58;VITALAIRE ITALIA SpA          ;040778211;028;;;27,37
Ossigeno;OSSIGENO GAS CRIOGENICO 36 LT;OSSIGENO*gas med criogenico contenitore mobile 36 litri;201,74;VITALAIRE ITALIA SpA          ;040778223;030;;;30,79
Ossigeno;OSSIGENO GAS CRIOGENICO 44 LT;OSSIGENO*gas med criogenico contenitore mobile 44 litri;239,08;VITALAIRE ITALIA SpA          ;040778235;035;;;37,64
Oxacillina;OXACILLINA 1G/5ML 1 UNITA' USO PARENTERALE;PENSTAPHO*1 fiala IM EV 1 g + 1 fiala solv;3,00;BRISTOL-MYERS SQUIBB Srl      ;020711065;PRA;;;
Oxaprozina;OXAPROZINA 600MG 30 UNITA' USO ORALE;WALIX*30 cpr 600 mg;9,02;FIDIA FARMACEUTICI SpA        ;027670013;PSA;;;
Oxatomide;OXATOMIDE 30MG 30 UNITA' USO ORALE;TINSET*30 cpr 30 mg;5,38;GRUNENTHAL ITALIA Srl         ;025293010;PTB;;;
Oxatomide;OXATOMIDE 2,5% 30ML USO ORALE;TINSET*os gtt 30 ml 2,5%;4,98;GRUNENTHAL ITALIA Srl         ;025293034;PTA;;;
Oxcarbazepina;OXCARBAZEPINA 300MG 50 UNITA' USO ORALE;TOLEP*50 cpr div 300 mg;14,42;NOVARTIS FARMA SpA            ;028304018;DNA;;;
Oxcarbazepina;OXCARBAZEPINA 600MG 50 UNITA' USO ORALE;TOLEP*50 cpr div 600 mg;27,75;NOVARTIS FARMA SpA            ;028304020;DNB;;;
Oxibutinina;OSSIBUTININA CLORIDRATO 5MG 30 UNITA' USO ORALE;OSSIBUTININA*30 cpr 5 mg;6,32;MYLAN SpA                     ;034261115;C9A;X;;
Oxibutinina;OSSIBUTININA CLORIDRATO 5MG 30 UNITA' USO ORALE;OXIBUTININA*30 cpr 5 mg;6,32;EG SpA                        ;035733043;C9A;X;;
Oxicodone;OXICODONE 10MG 28 UNITA' USO ORALE RP;OXYCONTIN*28 cpr 10 mg rilascio prolungato;15,65;MUNDIPHARMA PHARMACEUTIC.Srl  ;034435014;PUA;;;
Oxicodone;OXICODONE 20MG 28 UNITA' USO ORALE RP;OXYCONTIN*28 cpr 20 mg rilascio prolungato;30,86;MUNDIPHARMA PHARMACEUTIC.Srl  ;034435077;PUB;;;
Oxicodone;OXICODONE 40MG 28 UNITA' USO ORALE RP;OXYCONTIN*28 cpr 40 mg rilascio prolungato;55,06;MUNDIPHARMA PHARMACEUTIC.Srl  ;034435139;PUC;;;
Oxicodone;OXICODONE 80MG 28 UNITA' USO ORALE RP;OXYCONTIN*28 cpr 80 mg rilascio prolungato;98,31;MUNDIPHARMA PHARMACEUTIC.Srl  ;034435192;PUE;;;
Oxicodone;OXICODONE 5MG 28 UNITA' USO ORALE RP;OXYCONTIN*28 cpr 5 mg rilascio prolungato;8,61;MUNDIPHARMA PHARMACEUTIC.Srl  ;034435267;PUD;;;
Oxicodone/naloxone;OXICODONE+NALOXONE 5+2,5MG 28 UNITA' USO ORALE RP;TARGIN*28 cpr riv 5 mg + 2,5 mg rilascio prolungato;18,44;MUNDIPHARMA PHARMACEUTIC.Srl  ;039586045;PVD;;;
Oxicodone/naloxone;OXICODONE+NALOXONE 10+5MG 28 UNITA' USO ORALE RP;TARGIN*28 cpr riv 10 mg + 5 mg rilascio prolungato;26,49;MUNDIPHARMA PHARMACEUTIC.Srl  ;039586159;PVA;;;
Oxicodone/naloxone;OXICODONE+NALOXONE 20+10MG 28 UNITA' USO ORALE RP;TARGIN*28 cpr riv 20 mg + 10 mg rilascio prolungato;46,09;MUNDIPHARMA PHARMACEUTIC.Srl  ;039586262;PVB;;;
Oxicodone/naloxone;OXICODONE+NALOXONE 40+20MG 28 UNITA' USO ORALE RP;TARGIN*28 cpr 40 mg + 20 mg rilascio prolungato;80,90;MUNDIPHARMA PHARMACEUTIC.Srl  ;039586375;PVC;;;
Oxicodone/paracetamolo;OXICODONE+PARACETAMOLO 5+325MG 28 UNITA' USO ORALE;DEPALGOS*28 cpr riv 5 mg + 325 mg;15,30;MOLTENI & C. F.LLI ALITTI SpA ;035313028;PWC;;;
Oxicodone/paracetamolo;OXICODONE+PARACETAMOLO 10+325MG 28 UNITA' USO ORALE;DEPALGOS*28 cpr riv 10 mg + 325 mg;15,30;MOLTENI & C. F.LLI ALITTI SpA ;035313055;PWA;;;
Oxicodone/paracetamolo;OXICODONE+PARACETAMOLO 20+325MG 28 UNITA' USO ORALE;DEPALGOS*28 cpr riv 20 mg + 325 mg;15,30;MOLTENI & C. F.LLI ALITTI SpA ;035313081;PWB;;;
Oxitropio bromuro;OXITROPIO BROMURO 30MG 1 UNITA' USO RESPIRATORIO;OXIVENT*soluz nebul 20 ml 1,5 mg/ml;12,82;BOEHRINGER INGELHEIM IT.SpA   ;027439037;PXA;;;
Oxprenololo/clortalidone;OXPRENOLOLO+CLORTALIDONE 160+20MG 30 UNITA' USO ORALE RP;TRASITENSIN*30 cpr 160 mg + 20 mg rilascio prolungato;6,90;TEOFARMA Srl                  ;023376015;PYA;;;
Paliperidone;PALIPERIDONE 3MG 28 UNITA' USO ORALE RP;INVEGA*28 cpr 3 mg rilascio prolungato;133,47;JANSSEN CILAG SpA             ;038024016;PZA;;;
Paliperidone;PALIPERIDONE 6MG 28 UNITA' USO ORALE RP;INVEGA*28 cpr 6 mg rilascio prolungato;133,47;JANSSEN CILAG SpA             ;038024067;PZB;;;
Paliperidone;PALIPERIDONE 9MG 28 UNITA' USO ORALE RP;INVEGA*28 cpr 9 mg rilascio prolungato;225,21;JANSSEN CILAG SpA             ;038024117;PZC;;;
Pancrelipasi;PANCRELIPASI 340MG 100 UNITA' USO ORALE;PANCREX*100 cps 340 mg;13,96;SANDOZ SpA                    ;021232071;Q0B;;;
Pancrelipasi;PANCRELIPASI 150MG 100 UNITA' USO ORALE RM;CREON 10.000UI*100 cps gastrores 150 mg rilascio modificato;17,31;ABBOTT Srl                    ;029018064;Q0A;;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PEPTAZOL*14 cpr gastrores 20 mg;5,74;RECORDATI SpA                 ;031111026;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PEPTAZOL*14 cpr gastrores 40 mg;9,57;RECORDATI SpA                 ;031111293;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTECTA*14 cpr gastrores 20 mg;5,74;TAKEDA ITALIA SpA             ;031834029;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTECTA*14 cpr gastrores 40 mg;9,57;TAKEDA ITALIA SpA             ;031834296;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPAN*14 cpr gastrores 20 mg;5,74;ALMIRALL SpA                  ;031835022;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPAN*14 cpr gastrores 40 mg;9,57;ALMIRALL SpA                  ;031835287;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTORC*14 cpr gastrores 20 mg;5,74;TAKEDA ITALIA SpA             ;031981044;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTORC*14 cpr gastrores 40 mg;9,57;TAKEDA ITALIA SpA             ;031981311;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;SANDOZ SpA                    ;038139034;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;SANDOZ SpA                    ;038139263;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;GASTROLOC*14 cpr gastrores 20 mg;4,31;NOVARTIS CONSUMER HEALTH SpA  ;038253035;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;GASTROLOC*14 cpr gastrores 40 mg;7,79;NOVARTIS CONSUMER HEALTH SpA  ;038253264;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;TEVA ITALIA Srl               ;038436022;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;TEVA ITALIA Srl               ;038436150;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;DOC GENERICI Srl              ;038437036;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;7,79;DOC GENERICI Srl              ;038437190;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;ZENTIVA ITALIA Srl            ;038439028;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;EG SpA                        ;038440020;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;EG SpA                        ;038440145;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;LABORATORI ALTER Srl          ;038729012;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;LABORATORI ALTER Srl          ;038729051;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;ALMUS Srl                     ;038730038;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;ALMUS Srl                     ;038730040;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;ACTAVIS ITALY SpA             ;038740027;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;ACTAVIS ITALY SpA             ;038740155;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANCLEUS*14 cpr gastrores 20 mg;4,31;CRINOS SpA                    ;038741017;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANCLEUS*14 cpr gastrores 40 mg;7,79;CRINOS SpA                    ;038741031;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;GERMED PHARMA SpA             ;038743035;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;GERMED PHARMA SpA             ;038743252;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;MYLAN SpA                     ;038834026;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;MYLAN SpA                     ;038834127;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;MYLAN SpA                     ;038834228;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;MYLAN SpA                     ;038834329;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;ANGENERICO SpA                ;038842011;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;ANGENERICO SpA                ;038842035;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;PENSA PHARMA SpA              ;038869018;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;PENSA PHARMA SpA              ;038869020;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;PENSA PHARMA SpA              ;038869032;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;PENSA PHARMA SpA              ;038869044;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;ZENTIVA ITALIA Srl            ;038881013;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;RANBAXY ITALIA SpA            ;039015021;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;RANBAXY ITALIA SpA            ;039015134;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;RATIOPHARM ITALIA Srl         ;039061027;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;FIDIA FARMACEUTICI SpA        ;039114018;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;FIDIA FARMACEUTICI SpA        ;039114057;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;NOLPAZA*14 cpr gastrores 20 mg;4,31;FARMAC.CABER SpA              ;039115023;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;NOLPAZA*14 cpr gastrores 40 mg;7,79;FARMAC.CABER SpA              ;039115163;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;APPRYO*14 cpr gastrores 20 mg;4,31;KRKA FARMACEUTICI MILANO Srl  ;039127028;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;APPRYO*14 cpr gastrores 40 mg;7,79;KRKA FARMACEUTICI MILANO Srl  ;039127168;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;DR.REDDY'S Srl                ;039275021;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;DR.REDDY'S Srl                ;039275146;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;TAKEDA ITALIA SpA             ;039536255;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;"PANTOPRAZOLO*14 cpr gastrores 20 
mg";4,31;TAKEDA ITALIA SpA             ;039536471;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTORC*14 cpr gastrores 40 mg;9,57;PROGRAMMI SANIT.INTEGRATI Srl ;039828013;CTB;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 20 mg;4,31;BLUEFISH PHARMACEUTICALS AB   ;040100024;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PANTOPRAZOLO*14 cpr gastrores 40 mg;7,79;BLUEFISH PHARMACEUTICALS AB   ;040100075;CTB;X;;
Paracalcitolo;PARACALCITOLO 5MCG 5 UNITA' USO PARENTERALE;ZEMPLAR*5 flaconcini 1 ml 5 mcg/ml;150,44;ABBVIE Srl                    ;036374015;Q1C;;;
Paracalcitolo;PARACALCITOLO 1MCG 28 UNITA' USO ORALE;ZEMPLAR*28 cps 1 mcg;153,33;ABBVIE Srl                    ;036374054;Q1A;;;
Paracalcitolo;PARACALCITOLO 2MCG 28 UNITA' USO ORALE;ZEMPLAR*28 cps 2 mcg;306,66;ABBVIE Srl                    ;036374080;Q1B;;;
Paracetamolo/codeina;PARACETAMOLO+CODEINA 500+30MG 16 UNITA' USO ORALE;COEFFERALGAN*16 cpr riv 500 mg + 30 mg;3,96;BRISTOL-MYERS SQUIBB Srl      ;027989033;Q2A;X;;
Paracetamolo/codeina;PARACETAMOLO+CODEINA 500+30MG 16 UNITA' USO ORALE;TACHIDOL*16 cpr riv div 500 mg + 30 mg;3,96;ANGELINI SpA                  ;031825060;Q2A;X;;
Paracetamolo/codeina;PARACETAMOLO+CODEINA 500+30MG 16 UNITA' USO ORALE;PARACETAMOLO E CODEINA*16 cpr eff 500 mg + 30 mg;3,16;LABORATORI ALTER Srl          ;037351018;Q2A;X;;
Parnaparina;PARNAPARINA 3.200UI AXA 0,3ML 6 UNITA' USO PARENTERALE;FLUXUM*6 siringhe SC 3.200 UI aXa 0,3 ml;18,56;ALFA WASSERMANN SpA           ;026270076;Q3A;;;
Parnaparina;PARNAPARINA 4.250UI AXA 0,4ML 6 UNITA' USO PARENTERALE;FLUXUM*6 siringhe SC 4.250 UI aXa 0,4 ml;24,76;ALFA WASSERMANN SpA           ;026270088;Q3B;;;
Parnaparina;PARNAPARINA 6.400UI AXA 0,6ML 6 UNITA' USO PARENTERALE;FLUXUM*6 siringhe SC 6.400 UI aXa 0,6 ml;32,94;ALFA WASSERMANN SpA           ;026270090;Q3C;;;
Parnaparina;PARNAPARINA 8.500UI AXA 0,8ML 6 UNITA' USO PARENTERALE;FLUXUM*6 siringhe SC 8.500 UI aXa 0,8 ml;43,74;ALFA WASSERMANN SpA           ;026270126;Q3D;;;
Paromomicina;PAROMOMICINA 250MG 16 UNITA' USO ORALE;HUMATIN*16 cps 250 mg;10,45;PFIZER ITALIA Srl             ;016531016;D4A;;Toscana;
Paromomicina;PAROMOMICINA 250MG 16 UNITA' USO ORALE;KAMAN*16 cps 250 mg;10,45;I.B.N.SAVIO Srl               ;020177010;D4A;;Toscana;
Paromomicina;PAROMOMICINA 250MG 16 UNITA' USO ORALE;HUMATIN*16 cps 250 mg;10,44;BB FARMA Srl                  ;039333012;D4A;;Toscana;
Paroxetina;PAROXETINA 2MG/ML 150 ML USO ORALE;SEROXAT*os sosp 150 ml 2 mg/ml;15,22;GLAXOSMITHKLINE SpA           ;027963026;AXC;;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;SEROXAT*28 cpr riv 20 mg;28,57;GLAXOSMITHKLINE SpA           ;027963038;AXB;X;;
Paroxetina;PAROXETINA 2MG/ML 150 ML USO ORALE;EUTIMIL*os sosp 150 ml 2 mg/ml;15,22;GLAXOSMITHKLINE SpA           ;027964028;AXC;;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;EUTIMIL*28 cpr riv 20 mg;11,36;GLAXOSMITHKLINE SpA           ;027964030;AXB;X;;
Paroxetina;PAROXETINA 2MG/ML 150 ML USO ORALE;SEREUPIN*os sosp 150 ml 2 mg/ml;15,22;ABBOTT Srl                    ;027965021;AXC;;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;SEREUPIN*28 cpr riv 20 mg;12,50;ABBOTT Srl                    ;027965033;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;DAPAROX*28 cpr riv 20 mg;8,96;ANGELINI SpA                  ;035444037;AXB;X;;
Paroxetina;PAROXETINA 33,1MG/ML 20ML USO ORALE;DAPAROX*os gtt 20 ml 33,1 mg/ml;20,47;ANGELINI SpA                  ;035444191;AXE;;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;MYLAN SpA                     ;035449053;AXB;X;;
Paroxetina;PAROXETINA 20MG 12 UNITA' USO ORALE;PAROXETINA*12 cpr riv 20 mg;7,97;EG SpA                        ;035700107;AXA;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;EG SpA                        ;035700119;AXB;X;;
