Principio attivo;Confezione di riferimento;ATC;AIC;Farmaco;Confezione;Ditta;Prezzo riferimento SSN;Prezzo Pubblico 15 febbraio 2016;Differenza;Nota;Codice gruppo equivalenza
Sodio Risedronato;2 UNITA' 75 MG - USO ORALE;M05BA07;42760013;RISEDRONATO MYLAN PHARMA;"""75 MG COMPRESSE RIVESTITE CON FILM"" 2 COMPRESSE IN BLISTER ACLAR/PVC/AL";MYLAN S.P.A.;12,00;12,00;0,00;;F2C
Sodio Risedronato;2 UNITA' 75 MG - USO ORALE;M05BA07;41378011;RISEDRONATO SANDOZ GMBH;"""75 MG COMPRESSE RIVESTITE CON FILM"" 2 COMPRESSE IN BLISTER PVC/PVDC-AL";SANDOZ GMBH;12,00;12,00;0,00;;F2C
Sodio Risedronato;2 UNITA' 75 MG - USO ORALE;M05BA07;40924019;RISEDRONATO TEVA PHARMA;"""75 MG COMPRESSE RIVESTITE CON FILM"" 2 COMPRESSE IN BLISTER PVC/AL";TEVA PHARMA B.V.;12,00;12,00;0,00;;F2C
Sodio Risedronato;28 UNITA' 5 MG - USO ORALE;M05BA07;34568030;ACTONEL;"""5 MG COMPRESSE RIVESTITE CON FILM"" 28 (2X14) COMPRESSE IN BLISTER";WARNER CHILCOTT ITALY S.R.L.;11,47;16,58;5,11;;F2B
Sodio Risedronato;28 UNITA' 5 MG - USO ORALE;M05BA07;34570034;OPTINATE;"""5 MG COMPRESSE RIVESTITE CON FILM"" 28 (2X14) COMPRESSE IN BLISTER";ACTAVIS GROUP PTC EHF;11,47;14,97;3,50;;F2B
Sodio Risedronato;28 UNITA' 5 MG - USO ORALE;M05BA07;40181024;RISEDRONATO GERMED;"""5 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";GERMED PHARMA S.P.A.;11,47;11,47;0,00;;F2B
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39615012;ACRIDON;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";NEOPHARMED GENTILI S.R.L.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;34568105;ACTONEL;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/AL";WARNER CHILCOTT ITALY S.R.L.;10,98;18,09;7,11;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39518016;BENCOMIN;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";EPIFARMA S.R.L.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39554011;CEDRAVIS;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";SOCIETA' PRODOTTI ANTIBIOTICI S.P.A.;10,98;14,19;3,21;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39521012;FODREN;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";A.G.I.P.S. FARMACEUTICI S.R.L.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;40044012;MEDEOROS;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";FENIX PHARMA - SOCIETA' COOPERATIVA;10,98;14,19;3,21;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;34570109;OPTINATE;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/AL";ACTAVIS GROUP PTC EHF;10,98;17,69;6,71;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39520010;RILOVANS;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;10,98;11,98;1,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;40647012;RISECEUS;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER AL/PVC";GENETIC S.P.A.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39519018;RISECTOL;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER AL/PVC";IPSO PHARMA S.R.L.;10,98;12,50;1,52;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;40526168;RISEDRONATO ACTAVIS;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER AL/PVC";ACTAVIS GROUP PTC EHF;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39553033;RISEDRONATO ALTER;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";LABORATORI ALTER S.R.L.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;40835112;RISEDRONATO AUROBINDO;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";AUROBINDO PHARMA ITALIA S.R.L.;10,98;14,19;3,21;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;40749018;RISEDRONATO BLUEFISH;"""35 MG COMPRESSE RIVESTITE"" CON FILM 4 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";BLUEFISH PHARMACEUTICALS AB;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;43080011;RISEDRONATO CIPLA;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/AL";CIPLA EUROPE NV;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;40116016;RISEDRONATO DOC GENERICI;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";DOC GENERICI S.R.L.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39970227;RISEDRONATO EG;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";EG S.P.A.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;40181099;RISEDRONATO GERMED;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";GERMED PHARMA S.P.A.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;40069039;RISEDRONATO MYLAN;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";MYLAN S.P.A.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;41186115;RISEDRONATO MYLAN;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/ACLAR/AL";MYLAN S.P.A.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;41475029;RISEDRONATO PENSA;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER OPA-AL-PVC-AL";PENSA PHARMA S.P.A.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39806031;RISEDRONATO RANBAXY;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PA/ALU/PVC";RANBAXY ITALIA S.P.A.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;40178030;RISEDRONATO SANDOZ;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER AL/PVC";SANDOZ S.P.A.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;42788012;RISEDRONATO TECNIGEN;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";TECNIGEN S.R.L.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;40029035;RISEDRONATO TEVA;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";TEVA ITALIA S.R.L.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39555014;RISENCAL;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";EURO-PHARMA S.R.L.;10,98;10,98;0,00;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39556016;TRIMMER;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";LANOVA FARMACEUTICI S.R.L.;10,98;14,19;3,21;;F2A
Sodio Risedronato;4 UNITA' 35 MG - USO ORALE;M05BA07;39969100;VESNAR;"""35 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";CRINOS S.P.A.;10,98;10,98;0,00;;F2A
Sotalolo;40 UNITA' 80 MG - USO ORALE;C07AA07;23245020;SOTALEX;40 COMPRESSE 80 MG;BRISTOL MYERS SQUIBB S.R.L.;3,38;5,46;2,08;;07A
Sotalolo;40 UNITA' 80 MG - USO ORALE;C07AA07;29517012;SOTALOLO;40 COMPRESSE 80 MG;HEXAL S.P.A.;3,38;4,25;0,87;;07A
Sotalolo;40 UNITA' 80 MG - USO ORALE;C07AA07;35751015;SOTALOLO;"""80 MG COMPRESSE"" 40 COMPRESSE";ANGENERICO S.P.A.;3,38;4,25;0,87;;07A
Sotalolo;40 UNITA' 80 MG - USO ORALE;C07AA07;35453125;SOTALOLO MYLAN GENERICS;40 COMPRESSE 80 MG IN BLISTER OPACO PVC/AL;MYLAN S.P.A.;3,38;4,25;0,87;;07A
Sotalolo;40 UNITA' 80 MG - USO ORALE;C07AA07;35859040;SOTALOLO TEVA;40 COMPRESSE 80 MG;TEVA ITALIA S.R.L.;3,38;4,25;0,87;;07A
Sotalolo;50 UNITA' 80 MG - USO ORALE;C07AA07;29528027;RYTMOBETA;"""80 MG COMPRESSE""50 COMPRESSE";BGP PRODUCTS S.R.L.;4,66;7,12;2,46;;07C
Sotalolo;50 UNITA' 80 MG - USO ORALE;C07AA07;35453137;SOTALOLO MYLAN GENERICS;50 COMPRESSE 80 MG IN BLISTER OPACO PVC/AL;MYLAN S.P.A.;4,66;5,13;0,47;;07C
Spiramicina;12 UNITA' 3.000.000 UI - USO ORALE;J01FA02;12322020;ROVAMICINA;12 COMPRESSE 3.000.000 UI;SANOFI S.P.A.;6,58;8,41;1,83;;AWA
Spiramicina;12 UNITA' 3.000.000 UI - USO ORALE;J01FA02;33291016;SPIRAMICINA MYLAN GENERICS;"""3.000.000 UI COMPRESSE RIVESTITE CON FILM"" 12 COMPRESSE";MYLAN S.P.A.;6,58;7,41;0,83;;AWA
Spiramicina;12 UNITA' 3.000.000 UI - USO ORALE;J01FA02;33293010;SPIROMIX;"""3.000.000 UI COMPRESSE RIVESTITE CON FILM"" 12 COMPRESSE RIVESTITE CON FILM";SINCLAIR PHARMA S.R.L.;6,58;7,95;1,37;;AWA
Sucralfato;30 UNITA' 1000 MG - USO ORALE;A02BX02;31838016;SUCRALFATO GERMED;"""1"" 30 BUSTINE GRANULATO PER USO ORALE 1 G";GERMED PHARMA S.P.A.;3,73;4,11;0,38;;AHA
Sucralfato;30 UNITA' 2000 MG - USO ORALE;A02BX02;22803074;ANTEPSIN;"""2 G POLVERE ORALE"" 30 BUSTINE";LABORATORI BALDACCI S.P.A.;4,92;5,42;0,50;;AHC
Sucralfato;30 UNITA' 2000 MG - USO ORALE;A02BX02;32885030;DEGASTRIL;30 BUSTINE GRANULATO SOSP ORALE 2 G;BENEDETTI & CO. S.P.A.;4,92;5,42;0,50;;AHC
Sucralfato;30 UNITA' 2000 MG - USO ORALE;A02BX02;27819022;GASTROGEL;"""2 G/10ML GEL ORALE"" 30 BUSTINE 10 ML";GIULIANI S.P.A.;4,92;7,54;2,62;;AHC
Sucralfato;30 UNITA' 2000 MG - USO ORALE;A02BX02;32101026;SUCRALFATO;"""2000"" 30 BUSTINE POLV SOSP ORALE 2 G";ANGENERICO S.P.A.;4,92;4,92;0,00;;AHC
Sucralfato;30 UNITA' 2000 MG - USO ORALE;A02BX02;34788012;SUCRALFATO;"""2 G GRANULATO PER SOSPENSIONE ORALE"" 30 BUSTINE";DOC GENERICI S.R.L.;4,92;5,42;0,50;;AHC
Sucralfato;30 UNITA' 2000 MG - USO ORALE;A02BX02;31838028;SUCRALFATO GERMED;"""2"" 30 BUSTINE GRANULATO PER USO ORALE 2 G";GERMED PHARMA S.P.A.;4,92;5,42;0,50;;AHC
Sucralfato;30 UNITA' 2000 MG - USO ORALE;A02BX02;25822053;SUCRALFIN;30 BUSTINE GRANULATO 2 G;SANOFI S.P.A.;4,92;5,87;0,95;;AHC
Sucralfato;30 UNITA' 2000 MG - USO ORALE;A02BX02;25724055;SUCRAMAL;"""2 G GRANULATO PER SOSPENSIONE ORALE"" 30 BUSTINE";SCHARPER S.P.A.;4,92;5,87;0,95;;AHC
Sucralfato;30 UNITA' 2000 MG - USO ORALE;A02BX02;25652052;SUCRATE;"""2 G/10 ML"" GEL ORALE 30 BUSTINE 10 ML";LABORATORIO ITALIANO BIOCHIMICO FARMACEUTICO LISAPHARMA S.P.A.;4,92;7,22;2,30;;AHC
Sucralfato;30 UNITA' 2000 MG - USO ORALE;A02BX02;32882021;SUCRORIL;"""2 G GRANULATO PER SOSPENSIONE ORALE"" 30 BUSTINE";SOFAR S.P.A.;4,92;5,42;0,50;;AHC
Sucralfato;40 UNITA' 1000 MG - USO ORALE;A02BX02;22803035;ANTEPSIN;"""1 G COMPRESSE"" 40 COMPRESSE";LABORATORI BALDACCI S.P.A.;5,47;7,46;1,99;;AHB
Sucralfato;40 UNITA' 1000 MG - USO ORALE;A02BX02;32885016;DEGASTRIL;"""1 G COMPRESSE MASTICABILI"" 40 COMPRESSE";BENEDETTI & CO. S.P.A.;5,47;6,61;1,14;;AHB
Sucralfato;40 UNITA' 1000 MG - USO ORALE;A02BX02;25822026;SUCRALFIN;40 COMPRESSE 1 G;SANOFI S.P.A.;5,47;7,46;1,99;;AHB
Sucralfato;40 UNITA' 1000 MG - USO ORALE;A02BX02;25724067;SUCRAMAL;"""1 G COMPRESSE"" 40 COMPRESSE";SCHARPER S.P.A.;5,47;7,46;1,99;;AHB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;27975059;IMIGRAN;"""100 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE";GLAXOSMITHKLINE S.P.A.;13,00;15,00;2,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;38130213;SUMATRIPTAN ACTAVIS;"""100 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/AL";AUROBINDO PHARMA ITALIA S.R.L.;13,00;13,00;0,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;38111213;SUMATRIPTAN DOC GENERICI;"""100 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/AL";DOC GENERICI S.R.L.;13,00;13,00;0,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;38877092;SUMATRIPTAN DR REDDY'S;"""100 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER AL/PVDC/PVC";TECNIGEN S.R.L.;13,00;13,00;0,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;37484096;SUMATRIPTAN EG;"""100 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER OPA/AL/PVC/AL";EG S.P.A.;13,00;13,00;0,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;37535097;SUMATRIPTAN GERMED;"""100 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER OPA/AL/PVC/AL";GERMED PHARMA S.P.A.;13,00;13,00;0,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;39384122;SUMATRIPTAN MYLAN GENERICS;"""100 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PA-AL-PVC/AL";MYLAN S.P.A.;13,00;13,00;0,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;38636231;SUMATRIPTAN SANDOZ;"""100 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";SANDOZ S.P.A.;13,00;13,00;0,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;37998123;SUMATRIPTAN TEVA;"""100 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/PVDC/AL";TEVA ITALIA S.R.L.;13,00;13,00;0,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;37772288;SUMATRIPTAN ZENTIVA;"""100 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/AL";ZENTIVA ITALIA S.R.L.;13,00;13,00;0,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;37772365;SUMATRIPTAN ZENTIVA;"""100 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/PVDC/AL";ZENTIVA ITALIA S.R.L.;13,00;13,00;0,00;;BVB
Sumatriptan;4 UNITA' 100 MG - USO ORALE;N02CC01;38897144;TRIPTALIDON;"""100 MG COMPRESSE"" 4 COMPRESSE IN BLISTER AL/AL";GLAXOSMITHKLINE CONSUMER HEALTH S.P.A.;13,00;18,91;5,91;;BVB
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;27975073;IMIGRAN;"""50 MG COMPRESSE RIVESTITE"" CON FILM 4 COMPRESSE";GLAXOSMITHKLINE S.P.A.;6,00;8,00;2,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;38130035;SUMATRIPTAN ACTAVIS;"""50 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/AL";AUROBINDO PHARMA ITALIA S.R.L.;6,00;6,00;0,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;38111035;SUMATRIPTAN DOC GENERICI;"""50 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/AL";DOC GENERICI S.R.L.;6,00;6,00;0,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;38877039;SUMATRIPTAN DR REDDY'S;"""50 MG COMPRESSE RIVESTITE CON FILM"" 4 COMPRESSE IN BLISTER AL/PVDC/PVC";TECNIGEN S.R.L.;6,00;6,00;0,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;37484033;SUMATRIPTAN EG;"""50 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER OPA/AL/PVC/AL";EG S.P.A.;6,00;6,00;0,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;37535034;SUMATRIPTAN GERMED;"""50 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER OPA/AL/PVC/AL";GERMED PHARMA S.P.A.;6,00;6,00;0,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;39384033;SUMATRIPTAN MYLAN GENERICS;"""50 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PA-AL-PVC/AL";MYLAN S.P.A.;6,00;6,00;0,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;38636080;SUMATRIPTAN SANDOZ;"""50 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";SANDOZ S.P.A.;6,00;6,00;0,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;37998034;SUMATRIPTAN TEVA;"""50 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/PVDC/AL";TEVA ITALIA S.R.L.;6,00;6,00;0,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;37772047;SUMATRIPTAN ZENTIVA;"""50 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER PVC/AL";ZENTIVA ITALIA S.R.L.;6,00;6,00;0,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;37772124;SUMATRIPTAN ZENTIVA;"""50 MG COMPRESSE RIVESTITE"" 4 COMPRESSE IN BLISTER AL/AL";ZENTIVA ITALIA S.R.L.;6,00;6,00;0,00;;BVC
Sumatriptan;4 UNITA' 50 MG - USO ORALE;N02CC01;38897031;TRIPTALIDON;"""50 MG COMPRESSE"" 4 COMPRESSE IN BLISTER AL/AL";GLAXOSMITHKLINE CONSUMER HEALTH S.P.A.;6,00;9,80;3,80;;BVC
Tacrolimus;30 UNITA' 0,5 MG - USO ORALE;L04AD02;41180062;ADOPORT;"""0,5 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PVC/PE/PVDC/AL";SANDOZ S.P.A.;24,32;24,33;0,01;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHA
Tacrolimus;30 UNITA' 0,5 MG - USO ORALE;L04AD02;29485099;PROGRAF;"""0,5 MG CAPSULE RIGIDE"" 30 CAPSULE";ASTELLAS PHARMA S.P.A.;24,32;43,43;19,11;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHA
Tacrolimus;30 UNITA' 0,5 MG - USO ORALE;L04AD02;40254029;TACNI;"""0,5 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER AL/PVC/PVDC";TEVA ITALIA S.R.L.;24,32;24,32;0,00;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHA
Tacrolimus;30 UNITA' 0,5 MG - USO ORALE;L04AD02;40384024;TACROLIMUS ACCORD HEALTHCARE;"""0,5 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER AL/AL";ACCORD HEALTHCARE LIMITED;24,32;24,32;0,00;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHA
Tacrolimus;30 UNITA' 0,5 MG - USO ORALE;L04AD02;40203022;TACROLIMUS MYLAN GENERICS;"""0,5 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PVC/PVDC/AL";MYLAN S.P.A.;24,32;24,33;0,01;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHA
Tacrolimus;30 UNITA' 5 MG - USO ORALE;L04AD02;41180264;ADOPORT;"""5 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PVC/PE/PVDC/AL";SANDOZ S.P.A.;241,51;241,51;0,00;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHB
Tacrolimus;30 UNITA' 5 MG - USO ORALE;L04AD02;29485048;PROGRAF;"""5 MG CAPSULE RIGIDE"" 30 CAPSULE";ASTELLAS PHARMA S.P.A.;241,51;431,26;189,75;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHB
Tacrolimus;30 UNITA' 5 MG - USO ORALE;L04AD02;40254169;TACNI;"""5 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER AL/PVC/PVDC";TEVA ITALIA S.R.L.;241,51;241,51;0,00;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHB
Tacrolimus;30 UNITA' 5 MG - USO ORALE;L04AD02;40203147;TACROLIMUS MYLAN GENERICS;"""5 MG CAPSULE RIGIDE"" 30 CAPSULE IN BLISTER PVC/PVDC/AL";MYLAN S.P.A.;241,51;241,51;0,00;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHB
Tacrolimus;60 UNITA' 1 MG - USO ORALE;L04AD02;41180187;ADOPORT;"""1 MG CAPSULE RIGIDE"" 60 CAPSULE IN BLISTER PVC/PE/PVDC/AL";SANDOZ S.P.A.;104,09;104,09;0,00;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHC
Tacrolimus;60 UNITA' 1 MG - USO ORALE;L04AD02;29485075;PROGRAF;"""1 MG CAPSULE RIGIDE"" 60 CAPSULE";ASTELLAS PHARMA S.P.A.;104,09;185,88;81,79;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHC
Tacrolimus;60 UNITA' 1 MG - USO ORALE;L04AD02;40254120;TACNI;"""1 MG CAPSULE RIGIDE"" 60 CAPSULE IN BLISTER AL/PVC/PVDC";TEVA ITALIA S.R.L.;104,09;104,09;0,00;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHC
Tacrolimus;60 UNITA' 1 MG - USO ORALE;L04AD02;40384099;TACROLIMUS AHCL;"""1 MG CAPSULE RIGIDE"" 60 CAPSULE IN BLISTER AL/AL";ACCORD HEALTHCARE LIMITED;104,09;104,09;0,00;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHC
Tacrolimus;60 UNITA' 1 MG - USO ORALE;L04AD02;40203109;TACROLIMUS MYLAN GENERICS;"""1 MG CAPSULE RIGIDE"" 60 CAPSULE IN BLISTER PVC/PVDC/AL";MYLAN S.P.A.;104,09;104,09;0,00;Vedi precisazioni del 22 luglio 2011 pubblicate sul sito AIFA. In distribuzione diretta da parte delle Regioni.;FHC
Tamoxifene;20 UNITA' 20 MG - USO ORALE;L02BA01;23362041;NOLVADEX;"""D"" 20 COMPRESSE 20 MG";ASTRAZENECA S.P.A.;4,58;8,64;4,06;;AJB
Tamoxifene;20 UNITA' 20 MG - USO ORALE;L02BA01;33869025;NOMAFEN;"""20 MG COMPRESSE RIVESTITE"" 20 COMPRESSE RIVESTITE";ITALIAN DEVICES S.R.L.;4,58;7,64;3,06;;AJB
Tamoxifene;20 UNITA' 20 MG - USO ORALE;L02BA01;34790028;TAMOXENE;"""20 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE";LABORATORIO ITALIANO BIOCHIMICO FARMACEUTICO LISAPHARMA S.P.A.;4,58;4,58;0,00;;AJB
Tamoxifene;20 UNITA' 20 MG - USO ORALE;L02BA01;33688021;TAMOXIFENE;"""20 MG"" 20 COMPRESSE RIVESTITE CON FILM";EG S.P.A.;4,58;4,58;0,00;;AJB
Tamoxifene;20 UNITA' 20 MG - USO ORALE;L02BA01;34425049;TAMOXIFENE;"""20 MG"" 20 COMPRESSE RIVESTITE CON FILM";GB PHARMA S.R.L.;4,58;4,58;0,00;;AJB
Tamoxifene;20 UNITA' 20 MG - USO ORALE;L02BA01;33617022;TAMOXIFENE RATIOPHARM;"""20 MG COMPRESSE RIVESTITE CON FILM"" 20 COMPRESSE";RATIOPHARM GMBH;4,58;4,58;0,00;;AJB
