Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/05/2015;Solo in lista di Regione:;Metri cubi ossigeno 
Temozolomide;TEMOZOLOMIDE 180MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 180 mg;533,53;SUN PHARMACEUTICALS ITALIA Srl;041333218;F8C;X;;
Temozolomide;TEMOZOLOMIDE 180MG 5 UNITA' USO ORALE;TEMOMEDAC*5 cps 180 mg flacone;533,53;MEDAC PHARMA Srl;042082091;F8C;X;;
Temozolomide;TEMOZOLOMIDE 180MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 180 mg;636,37;TEVA ITALIA Srl;039649090;F8C;X;;
Temozolomide;TEMOZOLOMIDE 180MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 180 mg flacone;636,37;SANDOZ SpA;039762188;F8C;X;;
Temozolomide;TEMOZOLOMIDE 180MG 5 UNITA' USO ORALE;TEMODAL*5 bust 5 cps 180 mg;1.136,38;MSD ITALIA Srl;034527198;F8C;X;;
Temozolomide;TEMOZOLOMIDE 20MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 20 mg flacone;59,28;SUN PHARMACEUTICALS ITALIA Srl;041333030;F8D;X;;
Temozolomide;TEMOZOLOMIDE 20MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5x1 cps 20 mg;59,28;SUN PHARMACEUTICALS ITALIA Srl;041333156;F8D;X;;
Temozolomide;TEMOZOLOMIDE 20MG 5 UNITA' USO ORALE;TEMOMEDAC*5 cps 20 mg flacone;59,28;MEDAC PHARMA Srl;042082038;F8D;X;;
Temozolomide;TEMOZOLOMIDE 20MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 20 mg;70,71;TEVA ITALIA Srl;039649037;F8D;X;;
Temozolomide;TEMOZOLOMIDE 20MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 20 mg flacone;70,71;SANDOZ SpA;039762051;F8D;X;;
Temozolomide;TEMOZOLOMIDE 20MG 5 UNITA' USO ORALE;TEMODAL*5 cps 20 mg;126,26;MSD ITALIA Srl;034527034;F8D;X;;
Temozolomide;TEMOZOLOMIDE 20MG 5 UNITA' USO ORALE;TEMODAL*5 bust 5 cps 20 mg;126,26;MSD ITALIA Srl;034527135;F8D;X;;
Temozolomide;TEMOZOLOMIDE 250MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 250 mg flacone;741,04;SUN PHARMACEUTICALS ITALIA Srl;041333117;F8E;X;;
Temozolomide;TEMOZOLOMIDE 250MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 250 mg;741,04;SUN PHARMACEUTICALS ITALIA Srl;041333232;F8E;X;;
Temozolomide;TEMOZOLOMIDE 250MG 5 UNITA' USO ORALE;TEMOMEDAC*5 cps 250 mg flacone;741,05;MEDAC PHARMA Srl;042082115;F8E;X;;
Temozolomide;TEMOZOLOMIDE 250MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 250 mg;883,88;TEVA ITALIA Srl;039649114;F8E;X;;
Temozolomide;TEMOZOLOMIDE 250MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 250 mg flacone;883,88;SANDOZ SpA;039762226;F8E;X;;
Temozolomide;TEMOZOLOMIDE 250MG 5 UNITA' USO ORALE;TEMODAL*5 cps 250 mg flacone;1.578,37;MSD ITALIA Srl;034527073;F8E;X;;
Temozolomide;TEMOZOLOMIDE 250MG 5 UNITA' USO ORALE;TEMODAL*5 bust 5 cps 250 mg;1.578,37;MSD ITALIA Srl;034527212;F8E;X;;
Temozolomide;TEMOZOLOMIDE 5MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 5 mg flacone;14,81;SUN PHARMACEUTICALS ITALIA Srl;041333016;F8F;X;;
Temozolomide;TEMOZOLOMIDE 5MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5x1 cps 5 mg;14,81;SUN PHARMACEUTICALS ITALIA Srl;041333131;F8F;X;;
Temozolomide;TEMOZOLOMIDE 5MG 5 UNITA' USO ORALE;TEMOMEDAC*5 cps 5 mg flacone;14,81;MEDAC PHARMA Srl;042082014;F8F;X;;
Temozolomide;TEMOZOLOMIDE 5MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 5 mg;17,67;TEVA ITALIA Srl;039649013;F8F;X;;
Temozolomide;TEMOZOLOMIDE 5MG 5 UNITA' USO ORALE;TEMOZOLOMIDE*5 cps 5 mg flacone;17,67;SANDOZ SpA;039762012;F8F;X;;
Temozolomide;TEMOZOLOMIDE 5MG 5 UNITA' USO ORALE;TEMODAL*5 cps 5 mg;31,56;MSD ITALIA Srl;034527010;F8F;X;;
Temozolomide;TEMOZOLOMIDE 5MG 5 UNITA' USO ORALE;TEMODAL*5 bust 5 cps 5 mg;31,56;MSD ITALIA Srl;034527236;F8F;X;;
Tenoxicam;TENOXICAM 20MG 30 UNITA' USO ORALE;BART*30 cpr riv 20 mg;7,79;SO.SE.PHARM Srl;034990010;CHA;X;;
Tenoxicam;TENOXICAM 20MG 30 UNITA' USO ORALE;TILCOTIL*30 cpr riv 20 mg;13,44;MEDA PHARMA SpA;026758021;CHA;X;;
Tenoxicam;TENOXICAM 20MG 30 UNITA' USO ORALE;DOLMEN*30 cpr riv 20 mg;13,44;SIGMATAU IND.FARM.RIUNITE SpA;026910024;CHA;X;;
Tenoxicam;TENOXICAM 20MG 30 UNITA' USO ORALE;DOLMEN*os grat 30 bust 20 mg;13,44;SIGMATAU IND.FARM.RIUNITE SpA;026910036;CHA;X;;
Teofillina;TEOFILLINA 0,67% 200ML USO ORALE;AMINOMAL*os soluz 200 ml 0,67%;2,48;MALESCI SpA IST.FARMACOBIOL.;011226091;D7E;;;
Teofillina;TEOFILLINA 200MG 30 UNITA' USO ORALE RP;THEODUR 200*30 cpr 200 mg rilascio prolungato;2,31;RECORDATI SpA;025267028;D7A;;Toscana;
Teofillina;TEOFILLINA 200MG 30 UNITA' USO ORALE RP;DIFFUMAL*30 cpr 200 mg rilascio prolungato;2,89;MALESCI SpA IST.FARMACOBIOL.;025740085;D7A;;Toscana;
Teofillina;TEOFILLINA 200MG 30 UNITA' USO ORALE RP;RESPICUR*30 cps 200 mg rilascio prolungato;2,89;TAKEDA ITALIA SpA;027435080;D7A;;Toscana;
Teofillina;TEOFILLINA 250MG 30 UNITA' USO ORALE RP;THEOLAIR SR 250*30 cpr 250 mg rilascio prolungato;3,41;MEDA PHARMA SpA;025730019;D7D;;;
Teofillina;TEOFILLINA 300MG 30 UNITA' USO ORALE RP;THEODUR*30 cpr 300 mg rilascio prolungato;3,26;RECORDATI SpA;025267016;D7B;;Toscana;
Teofillina;TEOFILLINA 300MG 30 UNITA' USO ORALE RP;RESPICUR*30 cps 300 mg rilascio prolungato;4,18;TAKEDA ITALIA SpA;027435155;D7B;;Toscana;
Teofillina;TEOFILLINA 350MG 30 UNITA' USO ORALE RP;THEOLAIR SR 350*30 cpr 350 mg rilascio prolungato;4,80;MEDA PHARMA SpA;025730021;D7C;;;
Teofillina;TEOFILLINA 350MG 30 UNITA' USO ORALE RP;DIFFUMAL*30 cpr 350 mg rilascio prolungato;4,85;MALESCI SpA IST.FARMACOBIOL.;025740097;D7C;;;
Teofillina;TEOFILLINA 400MG 30 UNITA' USO ORALE RP;RESPICUR*30 cps 400 mg rilascio prolungato;4,90;TAKEDA ITALIA SpA;027435078;D7F;;;
Terazosina;TERAZOSINA 2MG 10 UNITA' USO ORALE;TERAZOSINA*10 cpr div 2 mg;2,06;ABC FARMACEUTICI SpA;035167016;AYA;X;;
Terazosina;TERAZOSINA 2MG 10 UNITA' USO ORALE;TERAZOSINA*10 cpr div 2 mg;2,06;DOC GENERICI Srl;035622012;AYA;X;;
Terazosina;TERAZOSINA 2MG 10 UNITA' USO ORALE;TERAZOSINA*10 cpr 2 mg;2,06;MYLAN SpA;036148029;AYA;X;;
Terazosina;TERAZOSINA 2MG 10 UNITA' USO ORALE;TERAZOSINA*10 cpr 2 mg;2,06;HEXAL SpA;036717027;AYA;X;;
Terazosina;TERAZOSINA 2MG 10 UNITA' USO ORALE;TERAPROST*10 cpr div 2 mg;2,49;MALESCI SpA IST.FARMACOBIOL.;028651014;AYA;X;;
Terazosina;TERAZOSINA 2MG 10 UNITA' USO ORALE;UNOPROST*10 cpr div 2 mg;2,49;LABORATORI GUIDOTTI SpA;028652016;AYA;X;;
Terazosina;TERAZOSINA 2MG 10 UNITA' USO ORALE;PROSTATIL*10 cpr div 2 mg;2,49;S.F.GROUP Srl;035051010;AYA;X;;
Terazosina;TERAZOSINA 2MG 10 UNITA' USO ORALE;UROFLUS*10 cpr div 2 mg;2,49;BENEDETTI & CO.SpA;035585013;AYA;X;;
Terazosina;TERAZOSINA 2MG 10 UNITA' USO ORALE;URODIE*10 cpr div 2 mg;2,83;SIT LABORATORIO FARMAC. Srl;028284014;AYA;X;;
Terazosina;TERAZOSINA 2MG 30 UNITA' USO ORALE;ITRIN*30 cpr div 2 mg;9,54;ECUPHARMA Srl;026929024;AYC;X;;
Terazosina;TERAZOSINA 2MG 30 UNITA' USO ORALE;TERAFLUSS*30 cpr div 2 mg;9,54;ROTTAPHARM SpA;035046034;AYC;X;;
Terazosina;TERAZOSINA 2MG 30 UNITA' USO ORALE;TERAZOSINA*30 cpr 2 mg;9,54;TEVA ITALIA Srl;035295082;AYC;X;;
Terazosina;TERAZOSINA 2MG 30 UNITA' USO ORALE;EZOSINA*30 cpr div 2 mg;11,34;BGP PRODUCTS Srl;027545021;AYC;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;TERAZOSINA*14 cpr div 5 mg;3,86;ABC FARMACEUTICI SpA;035167028;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;TERAZOSINA*14 cpr 5 mg;3,86;TEVA ITALIA Srl;035295120;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;TERAZOSINA*14 cpr div 5 mg;3,86;DOC GENERICI Srl;035622024;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;TERAZOSINA*14 cpr 5 mg;3,86;MYLAN SpA;036148106;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;TERAZOSINA*14 cpr 5 mg;3,86;HEXAL SpA;036717167;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;TERAPROST*14 cpr div 5 mg;4,66;MALESCI SpA IST.FARMACOBIOL.;028651026;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;UNOPROST*14 cpr div 5 mg;4,66;LABORATORI GUIDOTTI SpA;028652028;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;PROSTATIL*14 cpr div 5 mg;4,66;S.F.GROUP Srl;035051022;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;UROFLUS*14 cpr div 5 mg;4,66;BENEDETTI & CO.SpA;035585025;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;ITRIN*14 cpr 5 mg;5,33;ECUPHARMA Srl;026929036;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;URODIE*14 cpr 5 mg;5,33;SIT LABORATORIO FARMAC. Srl;028284026;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;TERAFLUSS*14 cpr div 5 mg;5,33;ROTTAPHARM SpA;035046022;AYB;X;;
Terazosina;TERAZOSINA 5MG 14 UNITA' USO ORALE;EZOSINA*14 cpr 5 mg;8,40;BGP PRODUCTS Srl;027545033;AYB;X;;
Terazosina;TERAZOSINA 5MG 28 UNITA' USO ORALE;TERAFLUSS*28 cpr div 5 mg;6,90;ROTTAPHARM SpA;035046046;AYD;;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;MICUTAN*8 cpr 250 mg;9,69;BENEDETTI & CO.SpA;036337018;CEA;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;TERBINAFINA*8 cpr 250 mg;9,69;MYLAN SpA;036747032;CEA;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;TERBINAFINA*8 cpr div 250 mg;9,69;HEXAL SpA;036761195;CEA;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;TERBINAFINA*8 cpr 250 mg;9,69;TEVA ITALIA Srl;036773087;CEA;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;TERBINAFINA*8 cpr 250 mg;9,69;DOC GENERICI Srl;036794016;CEA;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;TERBINAFINA*8 cpr 250 mg;9,69;EG SpA;036799068;CEA;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;TERBINAFINA*8 cpr 250 mg;9,69;SANDOZ SpA;036857199;CEA;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;TERBINAFINA*8 cpr 250 mg;9,69;ACTAVIS ITALY SpA;037731116;CEA;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;TERBINAFINA*8 cpr 250 mg;9,69;LABORATORI ALTER Srl;038259038;CEA;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;TERBINAFINA*8 cpr 250 mg;9,69;AUROBINDO PHARMA ITALIA Srl;041484039;CEA;X;;
Terbinafina;TERBINAFINA 250MG 8 UNITA' USO ORALE;LAMISIL*8 cpr 250 mg;14,59;NOVARTIS FARMA SpA;028176028;CEA;X;;
Terbutalina;TERBUTALINA 0,5MG 100 DOSI USO RESPIRATORIO;BRICANYL*100 dosi polv inal 500 mcg/dose;7,51;ASTRAZENECA SpA;023471030;SGB;;;
Teriflunomide;TERIFLUNOMIDE 14MG 28 UNITA' USO ORALE;AUBAGIO*28 cpr riv 14 mg;1.530,82;GENZYME Srl;042921027;DQY;;;
Teriparatide;TERIPARATIDE 600MCG 2,4ML USO PARENTERALE;FORSTEO*1 penna SC 2,4 ml 20 mcg/80 mcl;570,71;ELI LILLY ITALIA SpA;035926017;SHA;;;
Testosterone;TESTOSTERONE ENANTATO 250MG 1 UNITA' USO PARENTERALE;TESTO ENANT*1 fiala IM 250 mg 2 ml;6,32;PHARMADAY Srl;009746025;TYA;;;
Testosterone;TESTOSTERONE PROPIONATO 100MG 2 UNITA' USO PARENTERALE;TESTOVIS*2 fiale IM 100 mg 2 ml;2,17;SIT LABORATORIO FARMAC. Srl;003559059;SIA;;;
Testosterone;TESTOSTERONE UNDECANOATO 40MG 60 UNITA' USO ORALE;ANDRIOL*60 cps 40 mg;19,11;MSD ITALIA Srl;024585034;SJA;;;
Tetrabenazina;TETRABENAZINA 25MG 112 UNITA' USO ORALE;XENAZINA*112 cpr div 25 mg;225,84;CHIESI FARMACEUTICI SpA;036688012;SKA;;;
Tiagabina;TIAGABINA 10MG 50 UNITA' USO ORALE;GABITRIL*50 cpr riv 10 mg;58,22;TEVA ITALIA Srl;032951030;SMA;;;
Tiagabina;TIAGABINA 15MG 50 UNITA' USO ORALE;GABITRIL*50 cpr riv 15 mg;87,30;TEVA ITALIA Srl;032951055;SMB;;;
Tiagabina;TIAGABINA 5MG 50 UNITA' USO ORALE;GABITRIL*50 cpr riv 5 mg;29,34;TEVA ITALIA Srl;032951016;SMC;;;
Tiamazolo;TIAMAZOLO 5MG 100 UNITA' USO ORALE;TAPAZOLE*100 cpr 5 mg;5,28;TEOFARMA Srl;005472028;SNA;;;
Tiapride;TIAPRIDE 100MG 10 UNITA' USO PARENTERALE;SEREPRILE*10 fiale IM EV 100 mg 2 ml;4,13;SANOFI SpA;023402023;SOA;;;
Tibolone;TIBOLONE 2,5MG 30 UNITA' USO ORALE;TIBOCINA*30 cpr 2,5 mg;11,28;SANDOZ SpA;042266039;SPA;X;;
Tibolone;TIBOLONE 2,5MG 30 UNITA' USO ORALE;LIVIAL*30 cpr 2,5 mg;14,28;MSD ITALIA Srl;028035018;SPA;X;;
Ticagrelor;TICAGRELOR 90MG 56 UNITA' USO ORALE;BRILIQUE*56 cpr riv 90 mg;106,68;ASTRAZENECA SpA;040546044;SQA;;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;ANGENERICO SpA;028965010;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;CLOX*30 cpr 250 mg;3,27;FARMACEUTICI CABER SpA;029213016;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;TEVA ITALIA Srl;029296011;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;MYLAN SpA;033208012;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;PENSA PHARMA SpA;033295015;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;HEXAL SpA;033805019;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr 250 mg;3,27;DOC GENERICI Srl;034110015;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;LABORATORI ALTER Srl;035008010;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;UNION HEALTH Srl;035057013;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;GERMED PHARMA SpA;035089010;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;AUROBINDO PHARMA ITALIA Srl;035095013;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;EG SpA;035098019;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;SANDOZ SpA;035382011;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;TECNIGEN Srl;035576014;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TICLOPIDINA*30 cpr riv 250 mg;3,27;ALMUS Srl;035825013;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;ANTIGREG*30 cpr riv 250 mg;3,60;PIAM FARMACEUTICI SpA;025220029;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;FLUILAST*30 cpr riv 250 mg;3,60;CRINOS SpA;029407018;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;FLUXIDIN*30 cpr riv 250 mg;3,60;EPIFARMA Srl;035123013;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;CHIARO*30 cpr riv 250 mg;3,60;MEDIOLANUM FARMACEUTICI SpA;035319019;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;KLODIN*30 cpr 250 mg;4,50;I.B.N.SAVIO Srl;025602018;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;TIKLID*30 cpr riv 250 mg;4,83;SANOFI SpA;024453021;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;APLAKET*30 cpr riv 250 mg;4,83;ROTTAPHARM SpA;025177027;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;OPTERON*30 cpr riv 250 mg;4,83;THERABEL GIENNE PHARMA SpA;025585011;04A;X;;
Ticlopidina;TICLOPIDINA 250MG 30 UNITA' USO ORALE;FLUPID*30 cpr riv 250 mg;4,83;FARMACEUTICI DAMOR SpA;034601017;04A;X;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio 5 ml 0,25%;1,90;FARMIGEA SpA;027626023;37A;X;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO;CUSIMOLOL*collirio 5 ml 2,5 mg/ml;1,90;ALCON ITALIA SpA;032004018;37A;X;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO;TIMOLOLO*collirio 5 ml 0,25%;2,17;ALCON ITALIA SpA;034429011;37A;X;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO;TIMOPTOL*collirio 5 ml 0,25%;3,43;SANTEN ITALY Srl;024278107;37A;X;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio 25 monodosi 0,2 ml 0,25%;4,01;FARMIGEA SpA;027626062;37A;X;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO SENZA CONSERVANTI;TIMOD*collirio 5 ml 2,5 mg/ml;4,86;VISUFARMA SpA;033901036;37C;X;;
Timololo;TIMOLOLO 0,25% 5ML SOLUZIONE USO OFTALMICO SENZA CONSERVANTI;TIMOLABAK*collirio 5 ml 2,5 mg/ml;7,19;THEA FARMA SpA;033951017;37C;X;;
Timololo;TIMOLOLO 0,4MG 30 DOSI GEL USO OFTALMICO;TIMOGEL*gel oftalm 30 monodosi 0,4 g;12,12;LABORATOIRES THEA;037700010;37F;;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio 5 ml 0,5%;1,98;FARMIGEA SpA;027626047;37B;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;CUSIMOLOL*collirio 5 ml 5 mg/ml;1,98;ALCON ITALIA SpA;032004020;37B;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;TIMOLOLO*collirio 5 ml 0,5%;1,98;TUBILUX PHARMA SpA;034305021;37B;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;TIMOLOLO*collirio 5 ml 0,5%;2,26;ALCON ITALIA SpA;034429023;37B;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;TIMOPTOL*collirio 5 ml 0,5%;3,42;SANTEN ITALY Srl;024278121;37B;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;IALUTIM*collirio 20 monodosi 0,35 ml 0,5%;4,28;BAUSCH & LOMB-IOM SpA;035893015;37B;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;DROPTIMOL*collirio TG 25 monodosi 0,2 ml 0,5%;5,35;FARMIGEA SpA;027626086;37B;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO SENZA CONSERVANTI;TIMOD*collirio 5 ml 5 mg/ml;5,17;VISUFARMA SpA;033901048;37D;X;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO SENZA CONSERVANTI;TIMOLABAK*collirio 5 ml 5 mg/ml;7,64;THEA FARMA SpA;033951029;37D;X;;
Timololo;TIMOLOLO 10MG 40 UNITA' USO ORALE;BLOCADREN*40 cpr 10 mg;4,81;SIT LABORATORIO FARMAC. Srl;024222034;37E;;;
Timololo/bimatoprost;TIMOLOLO+BIMATOPROST 300MCG/ML+5MG/ML 30 UNITA' SOLUZIONE USO OFTALMICO;GANFORT*collirio 30 contenitori monodose 0,4 ml 300 mcg/ml + 5 mg/ml;29,79;ALLERGAN SpA;037140047;SRB;;;
Timololo/bimatoprost;TIMOLOLO+BIMATOPROST 900MCG+15MG SOLUZIONE USO OFTALMICO;GANFORT*collirio 3 ml 300 mcg/ml + 5 mg/ml;24,70;ALLERGAN SpA;037140011;SRA;;;
Timololo/brimonidina;TIMOLOLO+BRIMONIDINA 0,2%+0,5% 5ML SOLUZIONE USO OFTALMICO;COMBIGAN*collirio 5 ml 0,2% + 0,5%;17,10;ALLERGAN SpA;037083019;SSA;;;
Timololo/travoprost;TIMOLOLO+TRAVOPROST 100MCG+12,5MG SOLUZIONE USO OFTALMICO;DUOTRAV*collirio 2,5 ml 40 mcg/ml + 5 mg/ml;24,70;ALCON ITALIA SpA;037104015;STA;;;
Tinidazolo;TINIDAZOLO 500MG 8 UNITA' USO ORALE;TRIMONASE*8 cpr 500 mg;5,42;FARMITALIA Srl;024860025;BXA;;;
Tioguanina;TIOGUANINA 40MG 25 UNITA' USO ORALE;TIOGUANINA*25 cpr 40 mg;208,47;GLAXOSMITHKLINE SpA;022825018;SUA;;;
Tiotropio;TIOTROPIO BROMURO 18MCG 30 UNITA' USO RESPIRATORIO;SPIRIVA*30 cps 18 mcg handhaler;50,80;BOEHRINGER INGELHEIM IT.SpA;035668058;SVA;;;
Tiotropio;TIOTROPIO BROMURO 2,5MCG 60 DOSI USO RESPIRATORIO;SPIRIVA RESPIMAT*soluz inal 60 dosi 2,5 mcg;50,80;BOEHRINGER INGELHEIM IT.SpA;038880011;SVB;;;
Tobramicina;TOBRAMICINA 100MG 1 UNITA' USO PARENTERALE;TOBRAMICINA*1 fiala IM EV 100 mg 2 ml;3,96;I.B.I.GIOVANNI LORENZINI SpA;033973013;ANA;X;;
Tobramicina;TOBRAMICINA 100MG 1 UNITA' USO PARENTERALE;NEBICINA*1 fiala IM EV 100 mg 2 ml;4,25;TEOFARMA Srl;023189018;ANA;X;;
Tobramicina;TOBRAMICINA 150MG 1 UNITA' USO PARENTERALE;TOBRAMICINA*1 fiala IM EV 150 mg 2 ml;4,98;I.B.I.GIOVANNI LORENZINI SpA;033973025;ANB;X;;
Tobramicina;TOBRAMICINA 150MG 1 UNITA' USO PARENTERALE;NEBICINA*1 fiala IM EV 150 mg 2 ml;5,33;TEOFARMA Srl;023189057;ANB;X;;
Tobramicina;TOBRAMICINA 20MG 1 UNITA' USO PARENTERALE;NEBICINA*1 fiala IM EV 20 mg 2 ml;1,19;TEOFARMA Srl;023189044;AND;;;
Tobramicina;TOBRAMICINA 300MG 56 UNITA' USO RESPIRATORIO;TOBRAMICINA*soluz nebul 56 fiale 300 mg 5 ml;1.271,63;TEVA ITALIA Srl;041632011;JRA;X;;
Tobramicina;TOBRAMICINA 300MG 56 UNITA' USO RESPIRATORIO;TOBI*soluz nebul 56 fiale 300 mg 5 ml;2.825,85;NOVARTIS FARMA SpA;034767018;JRA;X;;
Tobramicina;TOBRAMICINA 300MG 56 UNITA' USO RESPIRATORIO;BRAMITOB*soluz nebul 56 contenitori monod 300 mg 4 ml;2.825,85;CHIESI FARMACEUTICI SpA;036646038;JRA;X;;
Tobramicina;TOBRAMICINA 40MG 1 UNITA' USO PARENTERALE;NEBICINA*1 fiala IM EV 40 mg 1 ml;2,48;TEOFARMA Srl;023189032;ANC;;;
Tolcapone;TOLCAPONE 100MG 100 UNITA' USO ORALE;TASMAR*100 cpr riv 100 mg flacone;165,33;MEDA PHARMA SpA;033280049;SWA;;;
Tolcapone;TOLCAPONE 100MG 100 UNITA' USO ORALE;TASMAR*100 cpr riv 100 mg flacone;165,33;MEDA PHARMA SpA;033280090;SWA;;;
