Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/04/14;Solo in lista di Regione:;Metri cubi ossigeno 
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 1.000MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 1 g + 1 flacone solv 16 ml;35,54;PFIZER ITALIA Srl;23202068;OSA;;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 125MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 125 mg 2 ml;4,96;PFIZER ITALIA Srl;23202043;OSB;;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 2.000MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 2 g + 1 flacone solv 32 ml;77,2;PFIZER ITALIA Srl;23202070;OSC;;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 500MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 500 mg + 1 fiala solv 8 ml;17,77;PFIZER ITALIA Srl;23202056;OSD;;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SOLVING*30 bust grat 100 mg;2,62;MDM SpA;32930036;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SOLVING*30 cpr 100 mg;2,62;MDM SpA;32930012;32A;X;;
Pegvisomant;PEGVISOMANT 20MG 1 UNITA' USO PARENTERALE;SOMAVERT*1 flacone SC 20 mg + 1 flacone 8 ml;223,42;PFIZER ITALIA Srl;35726049;BQK;;;
Pegvisomant;PEGVISOMANT 10MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 10 mg + 30 flaconi 8 ml;3351,34;PFIZER ITALIA Srl;35726013;BQM;;;
Pegvisomant;PEGVISOMANT 15MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 15 mg + 30 flaconi 8 ml;5027,02;PFIZER ITALIA Srl;35726025;BQN;;;
Pegvisomant;PEGVISOMANT 20MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 20 mg + 30 flaconi 8 ml;6702,69;PFIZER ITALIA Srl;35726037;BQL;;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 10 mg;4,35;GENETIC SpA;41101066;FTA;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 20 mg;7,96;GENETIC SpA;41101332;FTB;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 40 mg;9,56;GENETIC SpA;41101484;FTC;X;;
Calcio polistirensolfonato;CALCIO POLISTIRENSOLFONATO 500G USO ORALE O RETTALE;SORBISTERIT*os rett polv 500 g;29,09;FRESENIUS MEDICAL CARE IT. SpA;39564012;IPA;;;
Claritromicina;CLARITROMICINA 500MG 7 UNITA' USO ORALE RP;SORICLAR RM*7 cpr 500 mg rilascio modificato;7,98;ABIOGEN PHARMA SpA;37456098;DPF;X;;
Claritromicina;CLARITROMICINA 250MG 12 UNITA' USO ORALE;SORICLAR*12 cpr riv 250 mg;2,78;ABIOGEN PHARMA SpA;37456050;DPA;X;;
Claritromicina;CLARITROMICINA 500MG 14 UNITA' USO ORALE;SORICLAR*14 cpr riv 500 mg;10,35;ABIOGEN PHARMA SpA;37456062;DPB;X;;
Claritromicina;CLARITROMICINA 2,5% 100ML USO ORALE;SORICLAR*os grat 100 ml 125 mg/5 ml;6,56;ABIOGEN PHARMA SpA;37456011;DPD;X;;
Claritromicina;CLARITROMICINA 5% 100ML USO ORALE;SORICLAR*os grat 100 ml 250 mg/5 ml;13,71;ABIOGEN PHARMA SpA;37456023;DPE;X;;
Bornaprina;BORNAPRINA 4MG 50 UNITA' USO ORALE;SORMODREN*50 cpr 4 mg;8,55;TEOFARMA Srl;24264018;IAA;;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,375%+0,075% 15ML USO RESPIRATORIO E ORALE;SOSARIA*os nebul soluz 15 ml 375 + 75 mg/100 ml;7,18;CIPROS Srl;39303019;DYA;X;;
Ketotifene;KETOTIFENE 1MG 40 UNITA' USO ORALE;SOSEFEN*40 cpr solub 1 mg;5,4;SO.SE.PHARM Srl;35240023;AUD;;;
Ketotifene;KETOTIFENE 2MG/ML 20ML USO ORALE;SOSEFEN*os gtt 20 ml 2 mg/ml;6,36;SO.SE.PHARM Srl;35240011;AUC;;;
Eparina calcica;EPARINA CALCICA 12.500UI 10 UNITA' USO PARENTERALE;SOSEFLUSS*10 siringhe 12.500 UI 0,5 ml;34,11;SO.SE.PHARM Srl;32916013;77B;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALEX*40 cpr 80 mg;5,46;BRISTOL-MYERS SQUIBB Srl;23245020;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;HEXAL SpA;29517012;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;MYLAN SpA;35453125;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;ANGENERICO SpA;35751015;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;TEVA ITALIA Srl;35859040;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;ERREKAPPA EUROTERAPICI SpA;37544121;07A;X;;
Sotalolo;SOTALOLO 80MG 50 UNITA' USO ORALE;SOTALOLO*50 cpr 80 mg;5,13;MYLAN SpA;35453137;07C;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;SOTRIZOL*20 cpr riv 10 mg;3,6;S.F.GROUP Srl;37895024;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;SOTRIZOL*os gtt 20 ml 10 mg/ml;5,9;S.F.GROUP Srl;37895036;DFB;X;;
Floroglucinolo;FLOROGLUCINOLO 40MG 10 UNITA' USO PARENTERALE;SPASMEX*10 fiale IM EV 40 mg 4 ml;5,1;SCHARPER SpA;20851034;M6A;;;
Pipetanato;PIPETANATO 10MG 6 UNITA' USO PARENTERALE;SPASMODIL*6 fiale IM EV 10 mg 1 ml;2,43;SOFAR SpA;28580037;QHA;;;
Cefotaxima;CEFOTAXIMA 1.000MG 1 UNITA' USO PARENTERALE;SPECTROCEF*1 fiala IM 1 g + 1 fiala solv 4 ml;3,4;EPIFARMA Srl;35192020;ASA;X;;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE;SPECTRUM*1 fiala IM 1 g + 1 fiala solv 3 ml;5,87;SIGMATAU IND.FARM.RIUNITE SpA;25222035;C7A;X;;
Ceftazidima;CEFTAZIDIMA 250MG 1 UNITA' USO PARENTERALE;SPECTRUM*1 fiala IM 250 mg + 1 fiala solv 1 ml;3,55;SIGMATAU IND.FARM.RIUNITE SpA;25222011;C7C;;;
Ceftazidima;CEFTAZIDIMA 500MG 1 UNITA' USO PARENTERALE;SPECTRUM*1 fiala IM 500 mg + 1 fiala solv 1,5 ml;2,53;SIGMATAU IND.FARM.RIUNITE SpA;25222023;C7B;X;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;SPIDIFEN*os grat 30 bust 600 mg aroma albicocca;6,43;ZAMBON ITALIA Srl;26916130;95B;X;;
Spiramicina;SPIRAMICINA 3.000.000UI 12 UNITA' USO ORALE;SPIRAMICINA*12 cpr riv 3.000.000 UI;7,41;MYLAN SpA;33291016;AWA;X;;
Spironolattone/idroclorotiazide;SPIRONOLATTONE+IDROCLOROTIAZIDE 25+25MG 20 UNITA' USO ORALE;SPIRIDAZIDE*20 cps 25 mg + 25 mg;3,43;SIT LABORATORIO FARMAC. Srl;22447015;S5A;;;
Tiotropio;TIOTROPIO BROMURO 2,5MCG 60 DOSI USO RESPIRATORIO;SPIRIVA RESPIMAT*soluz inal 60 dosi 2,5 mcg;50,8;BOEHRINGER INGELHEIM IT.SpA;38880011;SVB;;;
Tiotropio;TIOTROPIO BROMURO 18MCG 30 UNITA' USO RESPIRATORIO;SPIRIVA*30 cps 18 mcg handhaler;50,8;BOEHRINGER INGELHEIM IT.SpA;35668058;SVA;;;
Budesonide;BUDESONIDE 0,5MG 20 UNITA' USO RESPIRATORIO;SPIROCORT*sosp nebul 20 flaconcini 2 ml 0,25 mg/ml;16,65;SIMESA SpA;29330053;C4B;X;;
Budesonide;BUDESONIDE 1MG 20 UNITA' USO RESPIRATORIO;SPIROCORT*sosp nebul 20 flaconcini 2 ml 0,5 mg/ml;24,95;SIMESA SpA;29330065;C4C;X;;
Furosemide/spironolattone;FUROSEMIDE+SPIRONOLATTONE 50+20MG 10 UNITA' USO ORALE;SPIROFUR*10 cps 50 mg + 20 mg;3,56;BRUNO FARMACEUTICI SpA;23749017;MEB;;;
Furosemide/spironolattone;FUROSEMIDE+SPIRONOLATTONE 50+20MG 20 UNITA' USO ORALE;SPIROFUR*20 cps 50 mg + 20 mg;5,91;BRUNO FARMACEUTICI SpA;23749056;MEC;;;
Spironolattone;SPIRONOLATTONE 100MG 10 UNITA' USO ORALE;SPIROLANG*10 cps 100 mg;5,96;SIT LABORATORIO FARMAC. Srl;19913033;S4A;;Toscana;
Spironolattone;SPIRONOLATTONE 50MG 10 UNITA' USO ORALE;SPIROLANG*10 cps 50 mg;3,48;SIT LABORATORIO FARMAC. Srl;19913021;S4C;;;
Spironolattone;SPIRONOLATTONE 25MG 16 UNITA' USO ORALE;SPIROLANG*16 cps 25 mg;3,18;SIT LABORATORIO FARMAC. Srl;19913019;S4B;;Toscana;
Spiramicina;SPIRAMICINA 3.000.000UI 12 UNITA' USO ORALE;SPIROMIX*12 cpr riv 3.000.000 UI;7,95;SINCLAIR PHARMA Srl;33293010;AWA;X;;
Itraconazolo;ITRACONAZOLO 100MG 8 UNITA' USO ORALE;SPORANOX*8 cps 100 mg;8,7;JANSSEN CILAG SpA;27808017;CBA;X;;
Itraconazolo;ITRACONAZOLO 150ML 10MG/ML USO ORALE;SPORANOX*os soluz 150 ml 10 mg/ml;85,83;JANSSEN CILAG SpA;27808029;CBB;;;
Cefixima;CEFIXIMA 400MG 5 UNITA' USO ORALE;STADIUM*5 cpr riv 400 mg;10,07;BENEDETTI & CO.SpA;39308010;DUB;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 100+25+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 100 mg + 25 mg + 200 mg;110,22;NOVARTIS FARMA SpA;36825077;NYA;;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 125+31,25+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 125 mg + 31,25 mg + 200 mg;110,22;NOVARTIS FARMA SpA;36825255;NYB;;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 150+37,5+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 150 mg + 37,5 mg + 200 mg;110,22;NOVARTIS FARMA SpA;36825115;NYC;;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 200+50+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 200 mg + 50 mg + 200 mg;110,22;NOVARTIS FARMA SpA;36825216;NYD;;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 50+12,5+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 50 mg + 12,5 mg + 200 mg;110,22;NOVARTIS FARMA SpA;36825038;NYE;;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 75+18,75+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 75 mg + 18,75 mg + 200 mg;110,22;NOVARTIS FARMA SpA;36825242;NYF;;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;STAMIDIX*20 cpr div 10 mg;3,6;IDI FARMACEUTICI Srl;37339013;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;STAMIDIX*os gtt 20 ml 10 mg/ml;5,9;IDI FARMACEUTICI Srl;37339025;DFB;X;;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE;STARCEF*1 fiala IM 1 g/3 ml + 1 fiala solv 3 ml;4,63;F.I.R.M.A. SpA;25859036;C7A;X;;
Ceftazidima;CEFTAZIDIMA 500MG 1 UNITA' USO PARENTERALE;STARCEF*1 fiala IM 500 mg + 1 fiala solv 1,5 ml;2,21;F.I.R.M.A. SpA;25859024;C7B;X;;
Finasteride;FINASTERIDE 5MG 15 UNITA' USO ORALE;STECUR*15 cpr riv 5 mg;8,08;NEAPHARMA Srl;38443014;BEA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 80+11,4MG/ML 70ML USO ORALE;STEMOX*BB os sosp polv 70 ml 400 mg/5 ml + 57 mg/5 ml;7,07;STEWART ITALIA Srl;37747019;CJC;X;;
Ketoprofene;KETOPROFENE 200MG 30 UNITA' USO ORALE;STEOFEN*30 cps 200 mg rilascio prolungato;8,98;CIPROS Srl;34513022;31E;X;;
Paroxetina;PAROXETINA 10MG/ML 60 ML USO ORALE;STILIDEN*os gtt 60 ml 10 mg/ml;23,24;LIFEPHARMA SpA;36451058;AXD;;;
Atomoxetina;ATOMOXETINA 18MG 28 UNITA' USO ORALE;STRATTERA*28 cps 18 mg;116,77;ELI LILLY ITALIA SpA;37063118;HUB;;;
Atomoxetina;ATOMOXETINA 25MG 28 UNITA' USO ORALE;STRATTERA*28 cps 25 mg;116,77;ELI LILLY ITALIA SpA;37063157;HUD;;;
Atomoxetina;ATOMOXETINA 40MG 28 UNITA' USO ORALE;STRATTERA*28 cps 40 mg;116,77;ELI LILLY ITALIA SpA;37063195;HUF;;;
Atomoxetina;ATOMOXETINA 60MG 28 UNITA' USO ORALE;STRATTERA*28 cps 60 mg;116,77;ELI LILLY ITALIA SpA;37063233;HUH;;;
Atomoxetina;ATOMOXETINA 10MG 7 UNITA' USO ORALE;STRATTERA*7 cps 10 mg;29,19;ELI LILLY ITALIA SpA;37063056;HUA;;;
Atomoxetina;ATOMOXETINA 18MG 7 UNITA' USO ORALE;STRATTERA*7 cps 18 mg;29,19;ELI LILLY ITALIA SpA;37063094;HUC;;;
Atomoxetina;ATOMOXETINA 25MG 7 UNITA' USO ORALE;STRATTERA*7 cps 25 mg;29,19;ELI LILLY ITALIA SpA;37063132;HUE;;;
Atomoxetina;ATOMOXETINA 40MG 7 UNITA' USO ORALE;STRATTERA*7 cps 40 mg;29,19;ELI LILLY ITALIA SpA;37063171;HUG;;;
Buprenorfina/naloxone;BUPRENORFINA+NALOXONE 2+0,5MG 7 UNITA' USO ORALE;SUBOXONE*7 cpr sublinguali 2 mg + 0,5 mg;7,49;RECKITT BENCKISER H.(IT.) SpA;37604016;G5A;;;
Buprenorfina/naloxone;BUPRENORFINA+NALOXONE 8+2MG 7 UNITA' USO ORALE;SUBOXONE*7 cpr sublinguali 8 mg + 2 mg;30,03;RECKITT BENCKISER H.(IT.) SpA;37604030;G5B;;;
Sucralfato;SUCRALFATO 1.000MG 30 UNITA' USO ORALE;SUCRALFATO*30 bust grat 1 g;4,11;GERMED PHARMA SpA;31838016;AHA;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRALFATO*os grat 30 bust 2 g;5,42;GERMED PHARMA SpA;31838028;AHC;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRALFATO*os grat 30 bust 2 g;5,42;DOC GENERICI Srl;34788012;AHC;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRALFATO*os polv 30 bust 2 g;4,92;ANGENERICO SpA;32101026;AHC;X;;
Sucralfato;SUCRALFATO 1.000MG 40 UNITA' USO ORALE;SUCRALFIN*40 cpr 1 g;7,46;SANOFI-AVENTIS SpA;25822026;AHB;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRALFIN*os grat 30 bust 2 g;5,87;SANOFI-AVENTIS SpA;25822053;AHC;X;;
Sucralfato;SUCRALFATO 20% 200ML USO ORALE;SUCRALFIN*os grat sosp 200 ml 20%;8,49;SANOFI-AVENTIS SpA;25822040;AHD;;Toscana;
Sucralfato;SUCRALFATO 1.000MG 40 UNITA' USO ORALE;SUCRAMAL*40 cpr 1 g;7,46;SCHARPER SpA;25724067;AHB;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRAMAL*os grat 30 bust 2 g;5,87;SCHARPER SpA;25724055;AHC;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRATE*os gel 30 bust 2 g 10 ml;7,22;LISAPHARMA SpA;25652052;AHC;X;;
Sucralfato;SUCRALFATO 20% 200ML USO ORALE;SUCRORIL*grat os sosp 200 ml 20 g/100 ml;7,64;SOFAR SpA;32882033;AHD;;Toscana;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRORIL*os grat 30 bust 2 g;5,42;SOFAR SpA;32882021;AHC;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUGAR*30 bust polv os 2 g;5,42;FARMA 1 Srl;33379013;AHC;X;;
Metformina/glibenclamide;METFORMINA+GLIBENCLAMIDE 400+2,5MG 40 UNITA' USO ORALE;SUGUAN M*40 cpr riv 2,5 mg + 400 mg;4,34;SANOFI-AVENTIS SpA;27174010;FEB;;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SULIDAMOR*30 bust grat 100 mg;2,62;FARMAC.DAMOR SpA;28705022;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SULIDAMOR*30 cpr 100 mg;2,62;FARMAC.DAMOR SpA;28705046;32A;X;;
Sumatriptan;SUMATRIPTAN 6MG 2 UNITA' USO PARENTERALE;SUMATRIPTAN*2 penne SC 6 mg 0,5 ml;39,78;SUN PHARMACEUTICALS ITALIA Srl;39982018;BVA;;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr 100 mg;13;EG SpA;37484096;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr 100 mg;13;GERMED PHARMA SpA;37535097;BVB;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr 50 mg;6;EG SpA;37484033;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr 50 mg;6;GERMED PHARMA SpA;37535034;BVC;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13;ZENTIVA ITALIA Srl;37772365;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13;TEVA ITALIA Srl;37998123;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13;DOC GENERICI Srl;38111213;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13;ACTAVIS ITALY SpA;38130213;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13;SANDOZ SpA;38636231;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13;TECNIGEN Srl;38877092;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13;MYLAN SpA;39384122;BVB;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6;ZENTIVA ITALIA Srl;37772124;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6;TEVA ITALIA Srl;37998034;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6;DOC GENERICI Srl;38111035;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6;ACTAVIS ITALY SpA;38130035;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6;SANDOZ SpA;38636080;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6;TECNIGEN Srl;38877039;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6;MYLAN SpA;39384033;BVC;X;;
Delapril/manidipina;DELAPRIL+MANIDIPINA 30+10MG 28 UNITA' USO ORALE;SUMMA*28 cpr div 30 mg + 10 mg flacone;16,01;BRACCO SpA DIV.FARMACEUTICA;35267018;K1A;;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;SUMMAFLOX*5 cpr riv 250 mg;3,9;AGIPS FARMACEUTICI Srl;40047019;FGA;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;SUMMAFLOX*5 cpr riv 500 mg;6,25;AGIPS FARMACEUTICI Srl;40047021;FGB;X;;
Cefixima;CEFIXIMA 400MG 5 UNITA' USO ORALE;SUPRACEF*5 cpr dispers 400 mg;11,97;IST.LUSOFARMACO D'ITALIA SpA;28855068;DUB;X;;
Cefixima;CEFIXIMA 2% 100ML USO ORALE;SUPRACEF*os grat sosp 100 ml 100 mg/5 ml;10,07;IST.LUSOFARMACO D'ITALIA SpA;28855056;DUA;X;;
Cefixima;CEFIXIMA 400MG 5 UNITA' USO ORALE;SUPRAX*5 cpr orodispers 400 mg;11,97;ASTELLAS PHARMA SpA;27127087;DUB;X;;
Cefixima;CEFIXIMA 400MG 5 UNITA' USO ORALE;SUPRAX*5 cpr riv 400 mg;11,97;ASTELLAS PHARMA SpA;27127036;DUB;X;;
Cefixima;CEFIXIMA 2% 100ML USO ORALE;SUPRAX*os grat sosp 100 ml 100 mg/5 ml;12,83;ASTELLAS PHARMA SpA;27127101;DUA;X;;
Buserelin;BUSERELIN 1MG/ML 5,5ML 1 UNITA' USO PARENTERALE;SUPREFACT*1 fiala SC 5,5 ml 1 mg/ml;19,33;SANOFI-AVENTIS SpA;25540016;IJB;;;
Buserelin;BUSERELIN 6,3MG 1 UNITA' USO PARENTERALE RP;SUPREFACT*1 siringa SC 6,3 mg rilascio prolungato;323,5;SANOFI-AVENTIS SpA;25540030;IJC;;;
Buserelin;BUSERELIN 9,45MG 1 UNITA' USO PARENTERALE RP;SUPREFACT*1 siringa SC 9,45 mg impianto depot;409,29;SANOFI-AVENTIS SpA;25540042;IJD;;;
Buserelin;BUSERELIN 0,1MG/EROGAZIONE SPRAY USO NASALE;SUPREFACT*soluz nasale 0,1 mg/erog 1 flacone 10 mg;40,89;SANOFI-AVENTIS SpA;25540028;IJA;;;
Acido tiaprofenico;ACIDO TIAPROFENICO 300MG 30 UNITA' USO ORALE;SURGAMYL*30 cpr 300 mg;8,07;SCHARPER SpA;25195025;H9A;;;
Acido tiaprofenico;ACIDO TIAPROFENICO 300MG 30 UNITA' USO ORALE;SURGAMYL*os grat 30 bust 300 mg;8,07;SCHARPER SpA;25195052;H9A;;;
Trimipramina;TRIMIPRAMINA 100MG 20 UNITA' USO ORALE;SURMONTIL*20 cpr riv 100 mg;7,71;SANOFI-AVENTIS SpA;20118028;T4A;;;
Trimipramina;TRIMIPRAMINA 25MG 50 UNITA' USO ORALE;SURMONTIL*50 cpr riv 25 mg;5,95;SANOFI-AVENTIS SpA;20118016;T4B;;;
Trimipramina;TRIMIPRAMINA 800MG 20ML USO ORALE;SURMONTIL*os gtt 20 ml 40 mg/ml;5,07;SANOFI-AVENTIS SpA;20118030;T4C;;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;SUSPIRIA*20 cpr riv 10 mg;4,85;BENEDETTI & CO.SpA;38035022;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;SUSPIRIA*os gtt 20 ml 10 mg/ml;6,49;BENEDETTI & CO.SpA;38035034;DFB;X;;
Ferroso gluconato;FERROSO GLUCONATO 650MG 30 UNITA' USO ORALE;SUSTEMIAL*30 cpr eff div 650 mg;5,14;MALESCI SpA IST.FARMACOBIOL.;26688034;ARB;;;
Asenapina;ASENAPINA 10MG 60 UNITA' USO SUBLINGUALE;SYCREST*60 cpr sublinguali 10 mg;150,52;LUNDBECK ITALIA SpA;40761052;HTA;;;
Asenapina;ASENAPINA 5MG 60 UNITA' USO SUBLINGUALE;SYCREST*60 cpr sublinguali 5 mg;150,52;LUNDBECK ITALIA SpA;40761025;HTB;;;
Budesonide/formoterolo;BUDESONIDE+FORMOTEROLO 80+4,5MCG 120 DOSI USO RESPIRATORIO;SYMBICORT MITE*polv inal 120 dosi 80 mcg + 4,5 mcg;52,02;ASTRAZENECA SpA;35603063;IHC;;;
Budesonide/formoterolo;BUDESONIDE+FORMOTEROLO 160+4,5MCG 120 DOSI USO RESPIRATORIO;SYMBICORT*polv inal 120 dosi 160 mcg + 4,5 mcg;65,7;ASTRAZENECA SpA;35194063;IHA;;;
Budesonide/formoterolo;BUDESONIDE+FORMOTEROLO 320+9MCG 60 DOSI USO RESPIRATORIO;SYMBICORT*polv inal 60 dosi 320 mcg + 9 mcg;65,7;ASTRAZENECA SpA;35194214;IHB;;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;SYNFLEX FORTE*30 bust grat 550 mg;7,97;RECORDATI SpA;24722086;30A;X;;
Naproxene;NAPROXENE 500MG 30 UNITA' USO ORALE;SYNFLEX FORTE*30 cpr riv 550 mg;8,54;RECORDATI SpA;24722047;30A;X;;
Nisoldipina;NISOLDIPINA 10MG 24 UNITA' USO ORALE;SYSCOR*24 cpr riv 10 mg;10,21;BAYER SpA;26667028;PFA;;;
Estradiolo;ESTRADIOLO 25MCG/DIE 8 CEROTTI USO TRANSDERMICO;SYSTEN*8 cerotti transd 25 mcg/die;6,07;JANSSEN CILAG SpA;28648044;81F;;Toscana;
Estradiolo;ESTRADIOLO 50MCG/DIE 8 CEROTTI USO TRANSDERMICO;SYSTEN*8 cerotti transd 50 mcg/die;8,94;JANSSEN CILAG SpA;28648032;81H;;Toscana;
Paracetamolo/codeina;PARACETAMOLO+CODEINA 500+30MG 16 UNITA' USO ORALE;TACHIDOL*16 cpr riv div 500 mg + 30 mg;3,96;ANGELINI SpA;31825060;Q2A;X;;
Tacrolimus;TACROLIMUS 0,5MG 30 UNITA' USO ORALE;TACNI*30 cps 0,5 mg;24,32;TEVA ITALIA Srl;40254029;FHA;X;;
