Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 20/03/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Enalapril/idroclorotiazide;ENALAPRIL+IDROCLOROTIAZIDE 20+6MG 14 UNITA' USO ORALE;SINERTEC*14 cpr 20 mg + 6 mg;7,42;MSD ITALIA Srl;033266014;DMB;X;;
Budesonide/formoterolo;BUDESONIDE+FORMOTEROLO 160+4,5MCG 120 DOSI USO RESPIRATORIO + TURBOHALER;SINESTIC*TURBOHALER polv inal 120 dosi 160 mcg + 4,5 mcg;62,41;SIGMATAU IND.FARM.RIUNITE SpA ;035260064;IHA;;;
Budesonide/formoterolo;BUDESONIDE+FORMOTEROLO 320+9MCG 60 DOSI USO RESPIRATORIO + TURBOHALER;SINESTIC*TURBOHALER polv inal 60 dosi 320 mcg + 9 mcg;62,41;SIGMATAU IND.FARM.RIUNITE SpA ;035260215;IHB;;;
Montelukast;MONTELUKAST 4MG 28 UNITA' USO ORALE;SINGULAIR*28 cpr mast 4 mg;17,50;MSD ITALIA Srl;034001053;P6B;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;SINGULAIR*28 cpr riv 10 mg;17,50;MSD ITALIA Srl;034001014;P6A;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;SINGULAIR*28 cpr riv 10 mg;17,50;BB FARMA Srl;042170011;P6A;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;SINGULAIR*28 cpr riv 10 mg;17,50;PROGRAMMI SANIT.INTEGRATI Srl;043072014;P6A;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;SINGULAIR*28 cpr riv 10 mg;17,50;GMM FARMA Srl;043948013;P6A;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;SINGULAIR*28 cpr riv 10 mg;17,50;FARMA 1000 Srl;043949015;P6A;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;SINGULAIR*28 cpr riv 10 mg;17,50;GENERAL PHARMA SOLUTIONS SpA;043954015;P6A;X;;
Montelukast;MONTELUKAST 5MG 28 UNITA' USO ORALE;SINGULAIR*BB 28 cpr mast 5 mg;17,50;MSD ITALIA Srl;034001026;P6C;X;;
Montelukast;MONTELUKAST 4MG 28 UNITA' USO ORALE;SINGULAIR*os grat 28 bust 4 mg;17,50;MSD ITALIA Srl;034001216;P6B;X;;
Amoxicillina;AMOXICILLINA 1.000MG 12 UNITA' USO ORALE;SINTOPEN*12 cpr 1 g;3,60;SIGMATAU IND.FARM.RIUNITE SpA ;023053123;18B;X;;
Amoxicillina;AMOXICILLINA 5% 100ML USO ORALE;SINTOPEN*os sosp grat 100 ml 250 mg/5 ml;2,33;MAGIS FARMACEUTICI Srl;023053135;18A;X;;
Citalopram;CITALOPRAM 4% 15ML USO ORALE;SINTOPRAM*os gtt 15 ml 40 mg/ml;7,69;SIGMATAU IND.FARM.RIUNITE SpA ;036327017;B7A;X;;
Acenocumarolo;ACENOCUMAROLO 1MG 20 UNITA' USO ORALE;SINTROM*20 cpr 1 mg;1,91;ALMIRALL S.A.;011782024;H2A;;;
Acenocumarolo;ACENOCUMAROLO 4MG 20 UNITA' USO ORALE;SINTROM*20 cpr div 4 mg;2,03;ALMIRALL S.A.;011782012;H2B;;;
Simvastatina;SIMVASTATINA 10MG 20 UNITA' USO ORALE;SINVACOR*20 cpr riv 10 mg;3,86;MSD ITALIA Srl;027209016;DAE;X;;
Simvastatina;SIMVASTATINA 20MG 28 UNITA' USO ORALE;SINVACOR*28 cpr riv 20 mg;7,59;MSD ITALIA Srl;027209105;DAC;X;;
Simvastatina;SIMVASTATINA 20MG 28 UNITA' USO ORALE;SINVACOR*28 cpr riv 20 mg;7,59;PROGRAMMI SANIT.INTEGRATI Srl;042986012;DAC;X;;
Simvastatina;SIMVASTATINA 20MG 28 UNITA' USO ORALE;SINVACOR*28 cpr riv 20 mg;7,59;GMM FARMA Srl;043655012;DAC;X;;
Simvastatina;SIMVASTATINA 40MG 28 UNITA' USO ORALE;SINVACOR*28 cpr riv 40 mg;10,80;MSD ITALIA Srl;027209117;DAD;X;;
Simvastatina;SIMVASTATINA 20MG 28 UNITA' USO ORALE;SINVALIP*28 cpr riv 20 mg;5,62;GENETIC SpA;038559023;DAC;X;;
Simvastatina;SIMVASTATINA 40MG 28 UNITA' USO ORALE;SINVALIP*28 cpr riv 40 mg;8,81;GENETIC SpA;038559035;DAD;X;;
Simvastatina;SIMVASTATINA 20MG 28 UNITA' USO ORALE;SINVAT*28 cpr riv 20 mg;5,62;EPIFARMA Srl;037317029;DAC;X;;
Simvastatina;SIMVASTATINA 40MG 28 UNITA' USO ORALE;SINVAT*28 cpr riv 40 mg;8,81;EPIFARMA Srl;037317043;DAD;X;;
Melevodopa/carbidopa;MELEVODOPA+CARBIDOPA 12,5+125MG 30 UNITA' USO ORALE;SIRIO*30 cpr eff 12,5 mg + 125 mg flacone;9,12;CHIESI FARMACEUTICI SpA;035625019;OEA;;;
Melevodopa/carbidopa;MELEVODOPA+CARBIDOPA 25+100MG 30 UNITA' USO ORALE;SIRIO*30 cpr eff 25 mg + 100 mg flacone;9,12;CHIESI FARMACEUTICI SpA;035625021;OEB;;;
Melevodopa/carbidopa;MELEVODOPA+CARBIDOPA 12,5+125MG 60 UNITA' USO ORALE;SIRIO*60 cpr eff 12,5 mg + 125 mg;19,71;CHIESI FARMACEUTICI SpA;035625060;OEC;;;
Melevodopa/carbidopa;MELEVODOPA+CARBIDOPA 25+100MG 60 UNITA' USO ORALE;SIRIO*60 cpr eff 25 mg + 100 mg;19,71;CHIESI FARMACEUTICI SpA;035625072;OED;;;
Octreotide;OCTREOTIDE 50MCG 5 UNITA' USO PARENTERALE;SIROCTID*5 siringhe 1 ml 0,05 mg/ml;20,00;CHEMI SpA;039101011;E2B;X;;
Octreotide;OCTREOTIDE 100MCG 5 UNITA' USO PARENTERALE;SIROCTID*5 siringhe 1 ml 0,1 mg/ml;33,51;CHEMI SpA;039101047;E2A;X;;
Octreotide;OCTREOTIDE 500MCG 5 UNITA' USO PARENTERALE;SIROCTID*5 siringhe SC EV 1 ml 0,5 mg/ml;143,73;CHEMI SpA;039101074;E2D;X;;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE;SIRTAP*1 fiala IM 1 g + 1 fiala solv 3,5 ml;4,96;SIGMATAU IND.FARM.RIUNITE SpA ;035815024;C0C;X;;
Ceftriaxone;CEFTRIAXONE 500MG 1 UNITA' USO PARENTERALE;SIRTAP*1 fiala IM 500 mg + 1 fiala solv 2 ml;3,61;SIGMATAU IND.FARM.RIUNITE SpA ;035815012;C0B;X;;
Finasteride;FINASTERIDE 5MG 15 UNITA' USO ORALE;SITAS*15 cpr riv 5 mg;8,08;CRINOS SpA;038670117;BEA;X;;
Simvastatina;SIMVASTATINA 20MG 10 UNITA' USO ORALE;SIVASTIN*10 cpr riv 20 mg;4,98;SIGMATAU IND.FARM.RIUNITE SpA;027208026;DAA;X;;
Simvastatina;SIMVASTATINA 40MG 10 UNITA' USO ORALE;SIVASTIN*10 cpr riv 40 mg;7,23;SIGMATAU IND.FARM.RIUNITE SpA;027208040;DAB;X;;
Simvastatina;SIMVASTATINA 10MG 20 UNITA' USO ORALE;SIVASTIN*20 cpr riv 10 mg;4,41;SIGMATAU IND.FARM.RIUNITE SpA;027208014;DAE;X;;
Simvastatina;SIMVASTATINA 20MG 28 UNITA' USO ORALE;SIVASTIN*28 cpr riv 20 mg;8,14;SIGMATAU IND.FARM.RIUNITE SpA;027208103;DAC;X;;
Simvastatina;SIMVASTATINA 40MG 28 UNITA' USO ORALE;SIVASTIN*28 cpr riv 40 mg;11,57;SIGMATAU IND.FARM.RIUNITE SpA;027208115;DAD;X;;
Metformina;METFORMINA 60x1.000MG USO ORALE RP;SLOWMET*60 cpr 1.000 mg rilascio prolungato;8,01;I.B.N. SAVIO Srl;040629065;GLO;X;;
Metformina;METFORMINA 60x500MG USO ORALE RP;SLOWMET*60 cpr 500 mg rilascio prolungato;6,59;I.B.N. SAVIO Srl;040629026;GLP;X;;
Metformina;METFORMINA 60x750MG USO ORALE RP;SLOWMET*60 cpr 750 mg rilascio prolungato;7,13;I.B.N. SAVIO Srl;040629040;GLQ;X;;
Sodio cloruro;SODIO CLORURO 0,9% 10ML USO PARENTERALE;SODIO CLORURO*1 fiala 10 ml 0,9%;0,27;GALENICA SENESE Srl;029874385;AFC;X;;
Sodio cloruro;SODIO CLORURO 0,9% 10ML USO PARENTERALE;SODIO CLORURO*1 fiala 10 ml 0,9%;0,27;SALF SpA;030684056;AFC;X;;
Sodio cloruro;SODIO CLORURO 0,9% 10ML USO PARENTERALE;SODIO CLORURO*1 fiala 10 ml 0,9%;0,27;MONICO SpA;030805030;AFC;X;;
Sodio cloruro;SODIO CLORURO 0,9% 2ML USO PARENTERALE;SODIO CLORURO*1 fiala 2 ml 0,9%;0,20;GALENICA SENESE Srl;029874361;AFA;X;;
Sodio cloruro;SODIO CLORURO 0,9% 2ML USO PARENTERALE;SODIO CLORURO*1 fiala 2 ml 0,9%;0,20;SALF SpA;030684017;AFA;X;;
Sodio cloruro;SODIO CLORURO 0,9% 2ML USO PARENTERALE;SODIO CLORURO*1 fiala 2 ml 0,9%;0,20;MONICO SpA;030805016;AFA;X;;
Sodio cloruro;SODIO CLORURO 0,9% 5ML USO PARENTERALE;SODIO CLORURO*1 fiala 5 ml 0,9%;0,23;GALENICA SENESE Srl;029874373;AFB;X;;
Sodio cloruro;SODIO CLORURO 0,9% 5ML USO PARENTERALE;SODIO CLORURO*1 fiala 5 ml 0,9%;0,23;SALF SpA;030684031;AFB;X;;
Sodio cloruro;SODIO CLORURO 0,9% 5ML USO PARENTERALE;SODIO CLORURO*1 fiala 5 ml 0,9%;0,23;MONICO SpA;030805028;AFB;X;;
Sodio cloruro;SODIO CLORURO 0,9% 250ML USO PARENTERALE;SODIO CLORURO*1 flacone 250 ml 0,9%;1,40;GALENICA SENESE Srl;029874056;AFE;X;;
Sodio cloruro;SODIO CLORURO 0,9% 250ML USO PARENTERALE;SODIO CLORURO*1 flacone 250 ml 0,9%;1,40;SALF SpA;030684118;AFE;X;;
Sodio cloruro;SODIO CLORURO 0,9% 250ML USO PARENTERALE;SODIO CLORURO*1 flacone 250 ml 0,9%;1,40;MONICO SpA;030805117;AFE;X;;
Sodio cloruro;SODIO CLORURO 0,9% 250ML USO PARENTERALE;SODIO CLORURO*1 flacone 250 ml 0,9%;1,40;BAXTER SpA;030942039;AFE;X;;
Sodio cloruro;SODIO CLORURO 0,9% 250ML USO PARENTERALE;SODIO CLORURO*1 flacone 250 ml 0,9%;1,40;EUROSPITAL SpA;032182026;AFE;X;;
Sodio cloruro;SODIO CLORURO 0,9% 250ML USO PARENTERALE;SODIO CLORURO*1 flacone 250 ml 0,9%;1,54;S.M.FARMACEUTICI Srl;030752036;AFE;X;;
Sodio cloruro;SODIO CLORURO 0,9% 500ML USO PARENTERALE;SODIO CLORURO*1 flacone 500 ml 0,9%;1,81;GALENICA SENESE Srl;029874068;AFF;X;;
Sodio cloruro;SODIO CLORURO 0,9% 500ML USO PARENTERALE;SODIO CLORURO*1 flacone 500 ml 0,9%;1,81;SALF SpA;030684120;AFF;X;;
Sodio cloruro;SODIO CLORURO 0,9% 500ML USO PARENTERALE;SODIO CLORURO*1 flacone 500 ml 0,9%;1,81;S.M.FARMACEUTICI Srl;030752048;AFF;X;;
Sodio cloruro;SODIO CLORURO 0,9% 500ML USO PARENTERALE;SODIO CLORURO*1 flacone 500 ml 0,9%;1,81;MONICO SpA;030805129;AFF;X;;
Sodio cloruro;SODIO CLORURO 0,9% 500ML USO PARENTERALE;SODIO CLORURO*1 flacone 500 ml 0,9%;1,81;BAXTER SpA;030942041;AFF;X;;
Sodio cloruro;SODIO CLORURO 0,9% 500ML USO PARENTERALE;SODIO CLORURO*1 flacone 500 ml 0,9%;1,81;EUROSPITAL SpA;032182038;AFF;X;;
Sodio cloruro;SODIO CLORURO 0,9% 250ML USO PARENTERALE;SODIO CLORURO*1 flacone EV 250 ml 0,9%;1,40;FRESENIUS KABI ITALIA Srl;030775035;AFE;X;;
Sodio cloruro;SODIO CLORURO 0,9% 250ML USO PARENTERALE;SODIO CLORURO*1 flacone EV 250 ml 0,9%;1,40;BIOINDUSTRIA L.I.M. SpA;031101684;AFE;X;;
Sodio cloruro;SODIO CLORURO 0,9% 250ML USO PARENTERALE;SODIO CLORURO*1 flacone EV 250 ml 0,9%;1,54;DIACO BIOFARMACEUTICI Srl;033855038;AFE;X;;
Sodio cloruro;SODIO CLORURO 0,9% 500ML USO PARENTERALE;SODIO CLORURO*1 flacone EV 500 ml 0,9%;1,81;FRESENIUS KABI ITALIA Srl;030775047;AFF;X;;
Sodio cloruro;SODIO CLORURO 0,9% 500ML USO PARENTERALE;SODIO CLORURO*1 flacone EV 500 ml 0,9%;1,81;BIOINDUSTRIA L.I.M. SpA;031101696;AFF;X;;
Sodio cloruro;SODIO CLORURO 0,9% 500ML USO PARENTERALE;SODIO CLORURO*1 flacone EV 500 ml 0,9%;1,81;DIACO BIOFARMACEUTICI Srl;033855040;AFF;X;;
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 300MG 30 UNITA' USO ORALE RP;SODIO VALPROATO*30 cpr 300 mg rilascio prolungato;5,04;ALMIRALL S.A.;033984042;S2D;;Toscana;
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 500MG 30 UNITA' USO ORALE RP;SODIO VALPROATO*30 cpr 500 mg rilascio prolungato;8,17;ALMIRALL S.A.;033984055;S2F;;Toscana;
Diclofenac;DICLOFENAC 3% 60G GEL USO ESTERNO;SOLARAZE*gel derm 60 g 3%;64,86;ALMIRALL S.A.;034129039;JTI;;;
Desametasone;DESAMETASONE 4MG/ML 3 UNITA' USO PARENTERALE;SOLDESAM*3 fiale IM EV 4 mg 1 ml;2,79;LAB.FARMACOLOGICO MILANESE Srl;019499019;K3D;;;
Desametasone;DESAMETASONE 8MG/2ML 3 UNITA' USO PARENTERALE;SOLDESAM*3 fiale IM EV 8 mg/2 ml;4,79;LAB.FARMACOLOGICO MILANESE Srl;019499084;K3E;;;
Desametasone;DESAMETASONE 0,2% 10ML USO ORALE;SOLDESAM*os gtt 10 ml 0,2%;4,66;LAB.FARMACOLOGICO MILANESE Srl;019499072;K3B;;Toscana;
Desametasone;DESAMETASONE 0,2% 30G USO DERMATOLOGICO;SOLDESAM*ung derm 30 g 0,2%;4,39;LAB.FARMACOLOGICO MILANESE Srl;019499060;K3C;;;
Amisulpride;AMISULPRIDE 200MG 30 UNITA' USO ORALE;SOLIAN*30 cpr 200 mg;27,63;SANOFI SpA;033462021;EUA;X;;
Amisulpride;AMISULPRIDE 400MG 30 UNITA' USO ORALE;SOLIAN*30 cpr riv 400 mg;55,24;SANOFI SpA;033462045;EUB;X;;
Glimepiride;GLIMEPIRIDE 2MG 30 UNITA' USO ORALE;SOLOSA*30 cpr 2 mg;2,33;LABORATORI GUIDOTTI SpA;032117018;CMA;X;;
Glimepiride;GLIMEPIRIDE 3MG 30 UNITA' USO ORALE;SOLOSA*30 cpr 3 mg;3,92;LABORATORI GUIDOTTI SpA;032117160;CMB;X;;
Glimepiride;GLIMEPIRIDE 4MG 30 UNITA' USO ORALE;SOLOSA*30 cpr 4 mg;3,92;LABORATORI GUIDOTTI SpA;032117222;CMC;X;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 1.000MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 1 g + 1 flacone solv 16 ml;35,54;PFIZER ITALIA Srl;023202068;OSA;;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 125MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 125 mg 2 ml;4,96;PFIZER ITALIA Srl;023202043;OSB;;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 2.000MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 2 g + 1 flacone solv 32 ml;77,20;PFIZER ITALIA Srl;023202070;OSC;;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 500MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 500 mg + 1 fiala solv 8 ml;17,77;PFIZER ITALIA Srl;023202056;OSD;;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SOLVING*30 bust grat 100 mg;2,62;MDM SpA;032930036;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SOLVING*30 cpr 100 mg;2,62;MDM SpA;032930012;32A;X;;
Pegvisomant;PEGVISOMANT 20MG 1 UNITA' USO PARENTERALE;SOMAVERT*1 flacone SC 20 mg + 1 flacone 8 ml;223,42;PFIZER LTD (SANDWICH UK);035726049;BQK;;;
Pegvisomant;PEGVISOMANT 10MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 10 mg + 30 flaconi 8 ml;3.351,34;PFIZER LTD (SANDWICH UK);035726013;BQM;;;
Pegvisomant;PEGVISOMANT 15MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 15 mg + 30 flaconi 8 ml;5.027,02;PFIZER LTD (SANDWICH UK);035726025;BQN;;;
Pegvisomant;PEGVISOMANT 20MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 20 mg + 30 flaconi 8 ml;6.702,69;PFIZER LTD (SANDWICH UK);035726037;BQL;;;
Pegvisomant;PEGVISOMANT 25MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 25 mg + 30 flaconi solv 8 ml;8.378,36;PFIZER LTD (SANDWICH UK);035726064;JHJ;;;
Pegvisomant;PEGVISOMANT 30MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 30 mg + 30 flaconi solv 8 ml;10.054,03;PFIZER LTD (SANDWICH UK);035726088;JHK;;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 10 mg;4,35;SIGMATAU IND.FARM.RIUNITE SpA ;041101066;FTA;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 20 mg;7,96;SIGMATAU IND.FARM.RIUNITE SpA ;041101332;FTB;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 40 mg;9,56;SIGMATAU IND.FARM.RIUNITE SpA ;041101484;FTC;X;;
Calcio polistirensolfonato;CALCIO POLISTIRENSOLFONATO 500G USO ORALE O RETTALE;SORBISTERIT*os rett polv 500 g;29,09;SIGMATAU IND.FARM.RIUNITE SpA ;039564012;IPA;;;
Claritromicina;CLARITROMICINA 500MG 7 UNITA' USO ORALE RP;SORICLAR RM*7 cpr 500 mg rilascio modificato;7,98;ABIOGEN PHARMA SpA;037456098;DPF;X;;
Claritromicina;CLARITROMICINA 250MG 12 UNITA' USO ORALE;SORICLAR*12 cpr riv 250 mg;2,78;ABIOGEN PHARMA SpA;037456050;DPA;X;;
Claritromicina;CLARITROMICINA 500MG 14 UNITA' USO ORALE;SORICLAR*14 cpr riv 500 mg;10,35;ABIOGEN PHARMA SpA;037456062;DPB;X;;
Claritromicina;CLARITROMICINA 2,5% 100ML USO ORALE;SORICLAR*os grat 100 ml 125 mg/5 ml;6,56;ABIOGEN PHARMA SpA;037456011;DPD;X;;
Claritromicina;CLARITROMICINA 5% 100ML USO ORALE;SORICLAR*os grat 100 ml 250 mg/5 ml;13,71;ABIOGEN PHARMA SpA;037456023;DPE;X;;
Bornaprina;BORNAPRINA 4MG 50 UNITA' USO ORALE;SORMODREN*50 cpr 4 mg;8,55;SIGMATAU IND.FARM.RIUNITE SpA ;024264018;IAA;;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,375%+0,075% 15ML USO RESPIRATORIO E ORALE;SOSARIA*os nebul soluz 15 ml 3,75 mg/ml + 0,75 mg/ml;6,80;S.F.GROUP Srl;039303019;DYA;X;;
Escitalopram;ESCITALOPRAM 10MG 28 UNITA' USO ORALE;SOSECIT*28 cpr riv 10 mg;8,30;SPECIAL PRODUCT'S LINE SpA;042001014;L2C;X;;
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;SOSECIT*28 cpr riv 20 mg;16,38;SPECIAL PRODUCT'S LINE SpA;042001026;L2A;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;SOSECIT*os gtt 15 ml 20 mg/ml;8,30;SPECIAL PRODUCT'S LINE SpA;042001038;L2B;X;;
Ketotifene;KETOTIFENE 1MG 40 UNITA' USO ORALE;SOSEFEN*40 cpr solub 1 mg;5,40;SO.SE.PHARM Srl;035240023;AUD;;;
Ketotifene;KETOTIFENE 2MG/ML 20ML USO ORALE;SOSEFEN*os gtt 20 ml 2 mg/ml;6,36;SO.SE.PHARM Srl;035240011;AUC;;;
Eparina calcica;EPARINA CALCICA 12.500UI 10 UNITA' USO PARENTERALE;SOSEFLUSS*10 siringhe 12.500 UI 0,5 ml;34,11;SO.SE.PHARM Srl;032916013;77B;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALEX*40 cpr 80 mg;5,46;BRISTOL-MYERS SQUIBB Srl;023245020;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;SANDOZ SpA;029517012;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;MYLAN SpA;035453125;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;ANGELINI SpA;035751015;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr div 80 mg;4,25;TEVA ITALIA Srl;035859040;07A;X;;
Sotalolo;SOTALOLO 80MG 50 UNITA' USO ORALE;SOTALOLO*50 cpr 80 mg;5,13;MYLAN SpA;035453137;07C;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;SOTRIZOL*20 cpr riv 10 mg;3,60;SIGMATAU IND.FARM.RIUNITE SpA ;037895024;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;SOTRIZOL*os gtt 20 ml 10 mg/ml;5,90;SIGMATAU IND.FARM.RIUNITE SpA ;037895036;DFB;X;;
Sofosbuvir;SOFOSBUVIR 400MG 28 UNITA' USO ORALE;SOVALDI*28 cpr riv 400 mg flacone;24.756,00;GILEAD SCIENCES INT.LTD;043196017;IZX;;;
Floroglucinolo;FLOROGLUCINOLO 40MG 10 UNITA' USO PARENTERALE;SPASMEX*10 fiale IM EV 40 mg 4 ml;5,10;SCHARPER SpA;020851034;M6A;;;
Pipetanato;PIPETANATO 10MG 6 UNITA' USO PARENTERALE;SPASMODIL*6 fiale IM EV 10 mg 1 ml;2,43;SOFAR SpA;028580037;QHA;;;
Cefotaxima;CEFOTAXIMA 1.000MG 1 UNITA' USO PARENTERALE;SPECTROCEF*1 fiala IM 1 g + 1 fiala solv 4 ml;3,40;SIGMATAU IND.FARM.RIUNITE SpA ;035192020;ASA;X;;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE;SPECTRUM*1 fiala IM 1 g + 1 fiala solv 3 ml;5,87;SIGMATAU IND.FARM.RIUNITE SpA ;025222035;C7A;X;;
Ceftazidima;CEFTAZIDIMA 250MG 1 UNITA' USO PARENTERALE;SPECTRUM*1 fiala IM 250 mg + 1 fiala solv 1 ml;3,55;SIGMATAU IND.FARM.RIUNITE SpA ;025222011;C7C;;;
Ceftazidima;CEFTAZIDIMA 500MG 1 UNITA' USO PARENTERALE;SPECTRUM*1 fiala IM 500 mg + 1 fiala solv 1,5 ml;2,53;SIGMATAU IND.FARM.RIUNITE SpA ;025222023;C7B;X;;
Avanafil;AVANAFIL 100MG 12 UNITA' USO ORALE;SPEDRA*12 cpr 100 mg;54,16;SIGMATAU IND.FARM.RIUNITE SpA ;042876072;JHG;;;
Avanafil;AVANAFIL 200MG 12 UNITA' USO ORALE;SPEDRA*12 cpr 200 mg;81,24;SIGMATAU IND.FARM.RIUNITE SpA ;042876108;JHH;;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;SPIDIFEN*os grat 30 bust 600 mg aroma albicocca;6,43;ZAMBON ITALIA Srl;026916130;95B;X;;
Tiotropio/Olodaterolo;TIOTROPIO+OLODATEROLO 2,5+2,5MCG 60 DOSI USO RESPIRATORIO;SPIOLTO RESPIMAT*soluz inal 1 inalatore 2,5 mcg + 2,5 mcg da 60 erogazioni;60,33;BOEHRINGER INGELHEIM INT.GMBH;043661014;SVC;;;
Spiramicina;SPIRAMICINA 3.000.000UI 12 UNITA' USO ORALE;SPIRAMICINA*12 cpr riv 3.000.000 UI;7,41;MYLAN SpA;033291016;AWA;X;;
Spironolattone/idroclorotiazide;SPIRONOLATTONE+IDROCLOROTIAZIDE 25+25MG 20 UNITA' USO ORALE;SPIRIDAZIDE*20 cps 25 mg + 25 mg;3,43;SIT LABORATORIO FARMAC. Srl;022447015;S5A;;;
Tiotropio;TIOTROPIO BROMURO 2,5MCG 60 DOSI USO RESPIRATORIO;SPIRIVA RESPIMAT*soluz inal 60 erogazioni 2,5 mcg;48,78;BOEHRINGER INGELHEIM INT.GMBH;038880011;SVB;;;
Tiotropio;TIOTROPIO BROMURO 18MCG 30 UNITA' USO RESPIRATORIO;SPIRIVA*30 cps 18 mcg handihaler;47,78;BOEHRINGER INGELHEIM INT.GMBH;035668058;SVA;;;
Furosemide/spironolattone;FUROSEMIDE+SPIRONOLATTONE 50+20MG 10 UNITA' USO ORALE;SPIROFUR*10 cps 50 mg + 20 mg;3,56;BRUNO FARMACEUTICI SpA;023749017;MEB;;;
Furosemide/spironolattone;FUROSEMIDE+SPIRONOLATTONE 50+20MG 20 UNITA' USO ORALE;SPIROFUR*20 cps 50 mg + 20 mg;5,91;BRUNO FARMACEUTICI SpA;023749056;MEC;;;
Spironolattone;SPIRONOLATTONE 100MG 10 UNITA' USO ORALE;SPIROLANG*10 cps 100 mg;5,96;SIT LABORATORIO FARMAC. Srl;019913033;S4A;;Toscana;
Spironolattone;SPIRONOLATTONE 50MG 10 UNITA' USO ORALE;SPIROLANG*10 cps 50 mg;3,48;SIT LABORATORIO FARMAC. Srl;019913021;S4C;;;
Spironolattone;SPIRONOLATTONE 25MG 16 UNITA' USO ORALE;SPIROLANG*16 cps 25 mg;3,18;SIT LABORATORIO FARMAC. Srl;019913019;S4B;;Toscana;
Spiramicina;SPIRAMICINA 3.000.000UI 12 UNITA' USO ORALE;SPIROMIX*12 cpr riv 3.000.000 UI;7,95;ALLIANCE PHARMA Srl;033293010;AWA;X;;
Itraconazolo;ITRACONAZOLO 100MG 8 UNITA' USO ORALE;SPORANOX*8 cps 100 mg;8,70;JANSSEN CILAG SpA;027808017;CBA;X;;
Itraconazolo;ITRACONAZOLO 150ML 10MG/ML USO ORALE;SPORANOX*os soluz 150 ml 10 mg/ml;85,83;JANSSEN CILAG SpA;027808029;CBB;;;
Cefixima;CEFIXIMA 400MG 5 UNITA' USO ORALE;STADIUM*5 cpr riv 400 mg;9,66;SIGMATAU IND.FARM.RIUNITE SpA ;039308010;DUB;X;;
