Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/07/2015;Solo in lista di Regione:;Metri cubi ossigeno 
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr 20 mg;8,96;GERMED PHARMA SpA;037493133;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;MYLAN SpA;035449053;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;EG SpA;035700119;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;RATIOPHARM ITALIA Srl;035818222;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;HEXAL SpA;036614067;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;ACTAVIS ITALY SpA;038822058;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;PENSA PHARMA SpA;038930044;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;RANBAXY ITALIA SpA;038931046;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;ALMUS Srl;038932048;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;AUROBINDO PHARMA ITALIA Srl;040172025;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv 20 mg;8,96;PFIZER ITALIA Srl;041366055;AXB;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;PAROXETINA*28 cpr riv div 20 mg;8,96;DOC GENERICI Srl;036874055;AXB;X;;
Fentanil;FENTANIL 100MCG/EROG SPRAY USO NASALE;PECFENT*1 flacone spray nasale 100 mcg/erog;81,52;MOLTENI & C. F.LLI ALITTI SpA;040328015;CIJ;;;
Fentanil;FENTANIL 400MCG/EROG SPRAY USO NASALE;PECFENT*1 flacone spray nasale 400 mcg/erog;81,52;MOLTENI & C. F.LLI ALITTI SpA;040328039;CIX;;;
Fentanil;FENTANIL 100MCG/EROG 4 UNITA' SPRAY USO NASALE;PECFENT*4 flaconi spray nasale 100 mcg/erogazione;293,51;MOLTENI & C. F.LLI ALITTI SpA;040328027;CLO;;;
Fentanil;FENTANIL 400MCG/EROG 4 UNITA' SPRAY USO NASALE;PECFENT*4 flaconi spray nasale 400 mcg/erogazione;293,51;MOLTENI & C. F.LLI ALITTI SpA;040328041;CLP;;;
Pefloxacina;PEFLOXACINA 400MG 2 UNITA' USO ORALE;PEFLACIN*2 cpr riv 400 mg;10,86;SANOFI SpA;025934035;Q4A;;;
Pefloxacina;PEFLOXACINA 400MG 2 UNITA' USO ORALE;PEFLOX*2 cpr riv 400 mg;10,86;GRUNENTHAL ITALIA Srl;025939036;Q4A;;;
Peginterferone alfa 2A;INTERFERONE ALFA 2A PEGILATO 135MCG 1 UNITA' USO PARENTERALE;PEGASYS*1 penna SC 135 mcg 0,5 ml;238,32;ROCHE SpA;035683097;NDA;;;
Peginterferone alfa 2A;INTERFERONE ALFA 2A PEGILATO 180MCG 1 UNITA' USO PARENTERALE;PEGASYS*1 penna SC 180 mcg 0,5 ml;305,34;ROCHE SpA;035683123;NDB;;;
Peginterferone alfa 2A;INTERFERONE ALFA 2A PEGILATO 135MCG 1 UNITA' USO PARENTERALE;PEGASYS*1 siringa SC 135 mcg 0,5 ml + ago;238,32;ROCHE SpA;035683059;NDA;;;
Peginterferone alfa 2A;INTERFERONE ALFA 2A PEGILATO 180MCG 1 UNITA' USO PARENTERALE;PEGASYS*1 siringa SC 180 mcg 0,5 ml + ago;305,34;ROCHE SpA;035683073;NDB;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 100MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 100 mcg + 1 fiala solv;252,90;MSD ITALIA Srl;034852119;NFA;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 120MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 120 mcg + 1 ago;303,49;MSD ITALIA Srl;034852436;NFB;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 120MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 120 mcg + 1 fiala solv;303,49;MSD ITALIA Srl;034852160;NFB;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 150MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 150 mcg + 1 fiala solv;379,04;MSD ITALIA Srl;034852210;NFC;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 50MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 50 mcg + 1 ago;126,55;MSD ITALIA Srl;034852311;NFD;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 50MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 50 mcg + 1 fiala solv;126,55;MSD ITALIA Srl;034852018;NFD;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 80MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 80 mcg + 1 ago;202,31;MSD ITALIA Srl;034852350;NFE;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 80MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 fiala SC 80 mcg + 1 fiala solv;202,31;MSD ITALIA Srl;034852069;NFE;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 100MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 penna CLEARCLICK SC 100 mcg 0,5 ml + 1 ago + 2 tamponi detergenti;252,90;MSD ITALIA Srl;034852398;NFA;;;
Peginterferone alfa 2B;INTERFERONE ALFA 2B PEGILATO 150MCG 1 UNITA' USO PARENTERALE;PEGINTRON*1 penna SC 150 mcg + 1 ago + 2 tamponi;379,04;MSD ITALIA Srl;034852475;NFC;;;
Oxacillina;OXACILLINA 1G/5ML 1 UNITA' USO PARENTERALE;PENSTAPHO*1 fiala IM EV 1 g + 1 fiala solv;3,00;BRISTOL-MYERS SQUIBB Srl;020711065;PRA;;;
Pentamidina;PENTAMIDINA 300MG 1 UNITA' USO PARENTERALE O RESPIRATORIO;PENTACARINAT*1 fiala IM EV aerosol 300 mg;22,54;SANOFI-AVENTIS SpA;027625019;Q7A;;;
Mesalazina;MESALAZINA 400MG 60 UNITA' USO ORALE;PENTACOL 400*60 cpr gastrores 400 mg rilascio modificato;16,57;SOFAR SpA;026925040;02L;X;;
Mesalazina;MESALAZINA 800MG 60 UNITA' USO ORALE;PENTACOL 800*60 cpr gastrores 800 mg rilascio modificato;25,29;SOFAR SpA;026925053;02H;X;;
Mesalazina;MESALAZINA 2.000MG/DOSE 14G USO RETTALE;PENTACOL*14 g schiuma rett + 7 cannule rett;35,48;SOFAR SpA;026925127;02Q;;;
Mesalazina;MESALAZINA 1,5MG 20 UNITA' USO RETTALE;PENTACOL*20 bust polv 1,5 g sosp rett;65,89;SOFAR SpA;026925038;02P;;;
Mesalazina;MESALAZINA 500MG 20 UNITA' USO RETTALE;PENTACOL*20 clismi 500 mg gel rettale;17,15;SOFAR SpA;026925065;02D;X;;
Mesalazina;MESALAZINA 500MG 20 UNITA' USO RETTALE;PENTACOL*20 supp 500 mg;17,08;SOFAR SpA;026925154;02D;X;;
Mesalazina;MESALAZINA 4.000MG/DOSE 28G USO RETTALE;PENTACOL*28 g schiuma rett + 7 cannule rett;52,16;SOFAR SpA;026925115;02R;;;
Mesalazina;MESALAZINA 4.000MG 7 UNITA' USO RETTALE;PENTACOL*7 clismi 4 g 100 ml sosp rett;35,94;SOFAR SpA;026925141;02F;X;;
Mesalazina;MESALAZINA 1.000MG 28 UNITA' USO RETTALE;PENTASA*28 supp 1 g;54,29;FERRING SpA;027130069;02I;X;;
Mesalazina;MESALAZINA 500MG 50 UNITA' USO ORALE;PENTASA*50 cpr 500 mg rilascio modificato;22,42;FERRING SpA;027130071;02G;X;;
Mesalazina;MESALAZINA 4.000MG 7 UNITA' USO RETTALE;PENTASA*7 clismi 4 g 100 ml sosp rett;37,90;FERRING SpA;027130044;02F;X;;
Pantoprazolo;PANTOPRAZOLO 20MG 14 UNITA' USO ORALE;PEPTAZOL*14 cpr riv gastrores 20 mg;5,74;RECORDATI SpA;031111026;CTA;X;;
Pantoprazolo;PANTOPRAZOLO 40MG 14 UNITA' USO ORALE;PEPTAZOL*14 cpr riv gastrores 40 mg;9,57;RECORDATI SpA;031111293;CTB;X;;
Lansoprazolo;LANSOPRAZOLO 15MG 14 UNITA' USO ORALE;PEPTIREX*14 cps gastrores 15 mg;4,06;I.B.N.SAVIO Srl;037922010;CDA;X;;
Lansoprazolo;LANSOPRAZOLO 30MG 14 UNITA' USO ORALE;PEPTIREX*14 cps gastrores 30 mg;6,65;I.B.N.SAVIO Srl;037922022;CDB;X;;
Montelukast;MONTELUKAST 4MG 28 UNITA' USO ORALE;PERASM*28 cpr mast 4 mg;14,50;C.T. LAB.FARMACEUTICO Srl;041357017;P6B;X;;
Montelukast;MONTELUKAST 10MG 28 UNITA' USO ORALE;PERASM*28 cpr riv 10 mg;14,50;C.T. LAB.FARMACEUTICO Srl;041357031;P6A;X;;
Citalopram;CITALOPRAM 4% 15ML USO ORALE;PERCITALE*os gtt 15 ml 40 mg/ml;7,69;PIAM FARMACEUTICI SpA;036302014;B7A;X;;
Cefaclor;CEFACLORO 750MG 6 UNITA' USO ORALE;PERFORMER*6 cpr 750 mg rilascio modificato;11,06;PIAM FARMACEUTICI SpA;034504035;21D;X;;
Cefaclor;CEFACLORO 5% 100ML USO ORALE;PERFORMER*os sosp grat 100 ml 250 mg/5 ml;7,68;PIAM FARMACEUTICI SpA;034504023;21A;X;;
Lansoprazolo;LANSOPRAZOLO 15MG 14 UNITA' USO ORALE;PERGASTID*14 cps gastrores 15 mg;4,06;AGIPS FARMACEUTICI Srl;037923012;CDA;X;;
Lansoprazolo;LANSOPRAZOLO 30MG 14 UNITA' USO ORALE;PERGASTID*14 cps gastrores 30 mg;6,65;AGIPS FARMACEUTICI Srl;037923024;CDB;X;;
Follitropina alfa/lutropina alfa;FOLLITROPINA ALFA+LUTROPINA ALFA 150+75UI 1ML 1 UNITA' USO PARENTERALE;PERGOVERIS*1 flaconcino SC 150 UI + 75 UI + 1 flaconcino 1 ml;119,73;MERCK SERONO SpA;038085015;MAA;;;
Follitropina alfa/lutropina alfa;FOLLITROPINA ALFA+LUTROPINA ALFA 150+75UI 1ML 10 UNITA' USO PARENTERALE;PERGOVERIS*10 flaconcini SC 150 UI + 75 UI + 10 flaconcini 1 ml;1.197,24;MERCK SERONO SpA;038085039;MAB;;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL E INDAPAMIDE*30 cpr 2 mg + 0,625 mg;10,40;PENSA PHARMA SpA;040706018;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL E INDAPAMIDE*30 cpr 2 mg + 0,625 mg;10,40;EG SpA;041155019;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL E INDAPAMIDE*30 cpr 2 mg + 0,625 mg;10,40;TECNIGEN Srl;042603011;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL E INDAPAMIDE*30 cpr 4 mg + 1,25 mg;10,40;RANBAXY ITALIA SpA;040064026;ELB;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL E INDAPAMIDE*30 cpr 4 mg + 1,25 mg;10,40;PENSA PHARMA SpA;040706020;ELB;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL E INDAPAMIDE*30 cpr 4 mg + 1,25 mg;10,40;EG SpA;041155060;ELB;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL E INDAPAMIDE*30 cpr 4 mg + 1,25 mg;10,40;TECNIGEN Srl;042603023;ELB;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 2 mg + 0,625 mg;10,40;RATIOPHARM ITALIA Srl;038614044;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 2 mg + 0,625 mg;10,40;MYLAN SpA;039420043;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 2 mg + 0,625 mg;10,40;RANBAXY ITALIA SpA;040064014;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 2 mg + 0,625 mg;10,40;DOC GENERICI Srl;040114023;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 2 mg + 0,625 mg;10,40;SANDOZ SpA;040410045;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 2 mg + 0,625 mg;10,40;KRKA FARMACEUTICI MILANO Srl;042460042;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 4 mg + 1,25 mg;10,40;RATIOPHARM ITALIA Srl;038614145;ELB;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 4 mg + 1,25 mg;10,40;MYLAN SpA;039420310;ELB;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 4 mg + 1,25 mg;10,40;DOC GENERICI Srl;040114062;ELB;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 4 mg + 1,25 mg;10,40;SANDOZ SpA;040410134;ELB;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr 4 mg + 1,25 mg;10,40;KRKA FARMACEUTICI MILANO Srl;042460131;ELB;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 2+0,625MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr riv 2,5 mg + 0,625 mg flacone;10,40;TEVA ITALIA Srl;041940014;ELA;X;;
Perindopril/indapamide;PERINDOPRIL+INDAPAMIDE 4+1,25MG 30 UNITA' USO ORALE;PERINDOPRIL INDAPAMIDE*30 cpr riv 5 mg + 1,25 mg flacone;10,40;TEVA ITALIA Srl;041940053;ELB;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL SANDOZ*30 cpr div 4 mg;7,14;BB FARMA Srl;042852018;EHA;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 4 mg;7,14;DOC GENERICI Srl;037770068;EHA;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 4 mg;7,14;RATIOPHARM ITALIA Srl;037805064;EHA;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 4 mg;7,14;SANDOZ SpA;038472078;EHA;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 4 mg;7,14;RANBAXY ITALIA SpA;038523078;EHA;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 4 mg;7,14;TEVA ITALIA Srl;038538017;EHA;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 4 mg;7,14;SANDOZ SpA;038764078;EHA;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 4 mg;7,14;EG SpA;039202104;EHA;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 4 mg;7,14;MYLAN SpA;039483122;EHA;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 4 mg;7,14;KRKA FARMACEUTICI MILANO Srl;039788132;EHA;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 4 mg;7,14;PENSA PHARMA SpA;040971018;EHA;X;;
Perindopril;PERINDOPRIL 8MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 8 mg;7,14;DOC GENERICI Srl;037770346;EHB;X;;
Perindopril;PERINDOPRIL 8MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 8 mg;7,14;EG SpA;039202167;EHB;X;;
Perindopril;PERINDOPRIL 8MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 8 mg;7,14;KRKA FARMACEUTICI MILANO Srl;039788221;EHB;X;;
Perindopril;PERINDOPRIL 8MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 8 mg;7,14;MYLAN SpA;040547073;EHB;X;;
Perindopril;PERINDOPRIL 8MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr 8 mg;7,14;PENSA PHARMA SpA;040971020;EHB;X;;
Perindopril;PERINDOPRIL 8MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr riv 10 mg flacone;7,14;TEVA ITALIA Srl;041788112;EHB;X;;
Perindopril;PERINDOPRIL 4MG 30 UNITA' USO ORALE;PERINDOPRIL*30 cpr riv 5 mg flacone;7,14;TEVA ITALIA Srl;041788062;EHA;X;;
Pentaeritritile tetranitrato;PENTAERITRITILE TETRANITRATO 80MG 50 UNITA' USO ORALE;PERITRATE*50 cpr 80 mg rilascio modificato;4,99;TEOFARMA Srl;010000038;Q6A;;;
Potassio perclorato;POTASSIO PERCLORATO 200MG 30 UNITA' USO ORALE;PERTIROID*30 cps 200 mg;4,65;PIAM FARMACEUTICI SpA;013346010;QPA;;;
Eparina sodica;EPARINA SODICA 5.000UI 10 UNITA' USO PARENTERALE;PHAREPA*10 fiale EV SC 5.000 UI 1 ml;16,08;PHARMATEX ITALIA Srl;034692032;78A;X;;
Sodio fenilbutirrato;SODIO FENILBUTIRRATO 174G 483MG/G USO ORALE;PHEBURANE*os grat sosp 174 g 483 mg/g;612,17;LUCANE PHARMA SA;042917017;BTG;;;
Calcio acetato;CALCIO ACETATO 667MG 200 UNITA' USO ORALE;PHOSLO*200 cps 667 mg;33,10;FRESENIUS MEDICAL CARE IT. SpA;038697013;IMA;;;
Ingenolo mebutato;INGENOLO MEBUTATO 150MCG/G USO DERMATOLOGICO;PICATO*gel derm 0,47 g 150 mcg/g 3 tubetti;96,27;LEO PHARMA SpA;042513010;CQE;;;
Ingenolo mebutato;INGENOLO MEBUTATO 500MCG/G USO DERMATOLOGICO;PICATO*gel derm 0,47 g 500 mcg/g 2 tubetti;96,27;LEO PHARMA SpA;042513022;CQH;;;
Piperacillina;PIPERACILLINA 2.000MG 1 UNITA' USO PARENTERALE;PICILLIN*1 fiala IM EV 2 g + 1 fiala solv 4 ml;5,36;C.T. LAB.FARMACEUTICO Srl;025671049;19B;X;;
Delapril/manidipina;DELAPRIL+MANIDIPINA 30+10MG 28 UNITA' USO ORALE;PIGRECO*28 cpr div 30 mg + 10 mg flacone;16,01;TAKEDA ITALIA SpA;035266016;K1A;;;
Pioglitazone;PIOGLITAZONE 15MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 15 mg;10,00;MYLAN SpA;040476032;QEA;X;;
Pioglitazone;PIOGLITAZONE 15MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 15 mg;10,00;DOC GENERICI Srl;040633024;QEA;X;;
Pioglitazone;PIOGLITAZONE 15MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 15 mg;10,00;SANDOZ SpA;040675035;QEA;X;;
Pioglitazone;PIOGLITAZONE 15MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 15 mg;10,00;ZENTIVA ITALIA Srl;040694022;QEA;X;;
Pioglitazone;PIOGLITAZONE 15MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 15 mg;10,00;ACTAVIS ITALY SpA;041901024;QEA;X;;
Pioglitazone;PIOGLITAZONE 15MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 15 mg;10,00;TECNIGEN Srl;042700017;QEA;X;;
Pioglitazone;PIOGLITAZONE 30MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 30 mg;15,00;MYLAN SpA;040476121;QEB;X;;
Pioglitazone;PIOGLITAZONE 30MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 30 mg;15,00;DOC GENERICI Srl;040633125;QEB;X;;
Pioglitazone;PIOGLITAZONE 30MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 30 mg;15,00;SANDOZ SpA;040675151;QEB;X;;
Pioglitazone;PIOGLITAZONE 30MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 30 mg;15,00;ZENTIVA ITALIA Srl;040694150;QEB;X;;
Pioglitazone;PIOGLITAZONE 30MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 30 mg;15,00;ACTAVIS ITALY SpA;041901113;QEB;X;;
Pioglitazone;PIOGLITAZONE 30MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 30 mg;15,00;TECNIGEN Srl;042700029;QEB;X;;
Pioglitazone;PIOGLITAZONE 45MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 45 mg;30,94;ACCORD HEALTHCARE ITALIA Srl;042677221;QEC;X;;
Pioglitazone;PIOGLITAZONE 45MG 28 UNITA' USO ORALE;PIOGLITAZONE*28 cpr 45 mg;30,94;TECNIGEN Srl;042700031;QEC;X;;
Acido pipemidico;ACIDO PIPEMIDICO 400MG 20 UNITA' USO ORALE;PIPEMID 400*20 cps 400 mg;7,63;VISUFARMA SpA;023921048;B1B;X;;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 1 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*1 flaconcino IM 2 g + 250 mg/4 ml + 1 fiala solv 4 ml;8,04;FRESENIUS KABI ITALIA Srl;037353012;E7A;X;;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 1 UNITA' USO PARENTERALE EV;PIPERACILLINA TAZOBACTAM*1 flaconcino EV 2 g + 0,25 g;8,04;IBIGEN Srl;038476014;E7B;X;;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 1 UNITA' USO PARENTERALE EV;PIPERACILLINA TAZOBACTAM*1 flaconcino EV 2 g + 0,25 g;8,04;SANDOZ SpA;038717017;E7B;X;;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 1 UNITA' USO PARENTERALE EV;PIPERACILLINA TAZOBACTAM*1 flaconcino EV 2 g + 0,25 g;8,04;HOSPIRA ITALIA Srl;039057017;E7B;X;;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 1 UNITA' USO PARENTERALE EV;PIPERACILLINA TAZOBACTAM*1 flaconcino EV 2 g + 0,25 g;6,66;AUROBINDO PHARMA ITALIA Srl;039786013;E7B;X;;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 1 UNITA' USO PARENTERALE;PIPERACILLINA TAZOBACTAM*1 flaconcino IM 2 g + 0,25 g/4 ml;8,04;TEVA ITALIA Srl;037666017;E7A;X;;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 1 UNITA' USO PARENTERALE;PIPERACILLINA TAZOBACTAM*1 flaconcino IM 2 g + 250 mg;8,04;MYLAN SpA;037668011;E7A;X;;
Piperacillina;PIPERACILLINA 1.000MG 1 UNITA' USO PARENTERALE;PIPERACILLINA*1 fiala 1 g + 1 fiala solv 2 ml;3,96;TEVA ITALIA Srl;029221013;19A;X;;
Piperacillina;PIPERACILLINA 2.000MG 1 UNITA' USO PARENTERALE;PIPERACILLINA*1 fiala 2 g + 1 fiala solv 4 ml;5,36;TEVA ITALIA Srl;029221025;19B;X;;
Piperacillina;PIPERACILLINA 2.000MG 1 UNITA' USO PARENTERALE;PIPERACILLINA*1 fiala 2 g + 1 fiala solv 4 ml;5,36;SANDOZ SpA;033324029;19B;X;;
Piperacillina;PIPERACILLINA 2.000MG 1 UNITA' USO PARENTERALE;PIPERACILLINA*1 fiala 2 g + 1 fiala solv 4 ml;5,36;EG SpA;033690025;19B;X;;
Piperacillina;PIPERACILLINA 2.000MG 1 UNITA' USO PARENTERALE;PIPERACILLINA*1 fiala 2 g + 1 fiala solv 4 ml;5,36;DOC GENERICI Srl;034391021;19B;X;;
Piperacillina;PIPERACILLINA 1.000MG 1 UNITA' USO PARENTERALE;PIPERACILLINA*1 fiala IM 1 g + 1 fiala solv 2 ml;4,01;K24 PHARMACEUTICALS Srl;033423017;19A;X;;
Piperacillina;PIPERACILLINA 2.000MG 1 UNITA' USO PARENTERALE;PIPERACILLINA*1 fiala IM 2 g + 1 fiala solv 4 ml;5,36;K24 PHARMACEUTICALS Srl;033423029;19B;X;;
Piperacillina;PIPERACILLINA 1.000MG 1 UNITA' USO PARENTERALE;PIPERITAL*1 flaconcino IM 1 g + 1 fiala solv 2 ml;3,96;I.B.I.GIOVANNI LORENZINI SpA;028735013;19A;X;;
Piperacillina;PIPERACILLINA 2.000MG 1 UNITA' USO PARENTERALE;PIPERITAL*1 flaconcino IM 2 g + 1 fiala solv 4 ml;5,36;I.B.I.GIOVANNI LORENZINI SpA;028735025;19B;X;;
Piperacillina;PIPERACILLINA 1.000MG 1 UNITA' USO PARENTERALE;PIPERTEX*1 fiala 1 g + 1 fiala solv 2 ml;3,96;PHARMATEX ITALIA Srl;033958012;19A;X;;
Piperacillina;PIPERACILLINA 2.000MG 1 UNITA' USO PARENTERALE;PIPERTEX*1 fiala IM 2 g + 1 fiala solv 4 ml;5,37;PHARMATEX ITALIA Srl;033958024;19B;X;;
