ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico (�);Prezzo Ex-factory (�);Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
J05AE08;Atazanavir;ATAZANAVIR 150MG 60 UNITA' USO ORALE;REYATAZ*60 cps 150 mg;580,91;351,98;-;BRISTOL M.SQUIBB PHARMA EEIG;036196057;AES;
J05AE08;Atazanavir;ATAZANAVIR 200MG 60 UNITA' USO ORALE;REYATAZ*60 cps 200 mg;755,16;457,57;-;BRISTOL M.SQUIBB PHARMA EEIG;036196069;AET;
J05AR14;Darunavir/cobicistat;DARUNAVIR+COBICISTAT 800+150MG 30 UNITA' USO ORALE;REZOLSTA*30 cpr riv 800 mg + 150 mg flacone;812,25;492,15;-;JANSSEN CILAG INTERNAT.N.V.;043776018;GBI;
N01AX10;Propofol;PROPOFOL 1.000MG 100ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 100 ml 10 mg/ml;24,35;14,75;-;CORDEN PHARMA SpA;041732049;BIL;
N01AX10;Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 50 ml 10 mg/ml;12,55;7,61;-;CORDEN PHARMA SpA;041732037;BIQ;
N01AX10;Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 50 ml 20 mg/ml;21,09;12,78;-;CORDEN PHARMA SpA;041732052;BIN;
N01AX10;Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;RIPOL*5 fiale EV 20 ml 10 mg/ml;26,10;15,81;-;CORDEN PHARMA SpA;041732013;BIP;
N01AX10;Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;RIPOL*5 flaconcini EV 20 ml 10 mg/ml;26,10;15,81;-;CORDEN PHARMA SpA;041732025;BIP;
N05AX08;Risperidone;RISPERIDONE 25MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 25 mg + 1 siringa 2 ml rilascio prolungato;157,41;95,38;-;JANSSEN CILAG SpA;028752172;BJF;
N05AX08;Risperidone;RISPERIDONE 37,5MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 37,5 mg + 1 siringa 2 ml rilascio prolungato;203,11;123,06;-;JANSSEN CILAG SpA;028752184;BJG;
N05AX08;Risperidone;RISPERIDONE 50MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 50 mg + 1 siringa 2 ml rilascio prolungato;253,88;153,83;-;JANSSEN CILAG SpA;028752196;BJH;
J05AE03;Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;RITONAVIR*30 cpr riv 100 mg flacone;24,92;15,10;-;ACCORD HEALTHCARE LIMITED;045153018;BJI;
J05AE03;Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;RITONAVIR*30 cpr riv 100 mg flacone;24,92;15,10;-;MYLAN Sas;045775018;BJI;
L01XC02;Rituximab;RITUXIMAB 500MG 50ML 1 UNITA' USO PARENTERALE;RIXATHON*1 flaconcino EV 50 ml 10 mg/ml;1.653,59;1.001,93;-;SANDOZ GMBH;045450032;BJM;
L01XC02;Rituximab;RITUXIMAB 100MG 10ML 2 UNITA' USO PARENTERALE;RIXATHON*2 flaconcini EV 10 ml 10 mg/ml;661,56;400,84;-;SANDOZ GMBH;045450018;BJL;
L04AC07;Tocilizumab;TOCILIZUMAB 200MG 10ML 1 UNITA' USO PARENTERALE;ROACTEMRA*1 flaconcino EV 10 ml 20 mg/ml;585,02;354,46;-;ROCHE REGISTRATION GMBH;038937037;BMQ;
L04AC07;Tocilizumab;TOCILIZUMAB 400MG 20ML 1 UNITA' USO PARENTERALE;ROACTEMRA*1 flaconcino EV 20 ml 20 mg/ml;1.170,03;708,93;-;ROCHE REGISTRATION GMBH;038937052;BMS;
L04AC07;Tocilizumab;TOCILIZUMAB 80MG 4ML 1 UNITA' USO PARENTERALE;ROACTEMRA*1 flaconcino EV 4 ml 20 mg/ml;234,00;141,79;-;ROCHE REGISTRATION GMBH;038937013;BMU;
L04AC07;Tocilizumab;TOCILIZUMAB 162MG 0,9ML 4 UNITA' USO PARENTERALE;ROACTEMRA*4 siringhe SC 162 mg 0,9 ml;1.637,14;991,96;-;ROCHE REGISTRATION GMBH;038937088;IZC;
J01DD04;Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;ROCEFIN*1 flaconcino EV 1 g + 1 fiala solv 10 ml;9,92;4,51;-;ROCHE SpA;025202096;AHU;
J01DD04;Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;ROCEFIN*1 flaconcino EV 2 g;19,94;9,06;-;ROCHE SpA;025202108;AHW;
M03AC09;Rocuronio;ROCURONIO 100MG 10ML 10 UNITA' USO PARENTERALE;ROCURONIO BROMURO*10 flaconi EV 10 ml 10 mg/ml;101,08;61,25;-;SALF SpA;041852043;BJN;
M03AC09;Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO BROMURO*10 flaconi EV 5 ml 10 mg/ml;49,19;28,90;-;SALF SpA;041852017;BJO;
M03AC09;Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO*10 flaconi EV 50 mg 5 ml;54,58;33,07;-;B.BRAUN MELSUNGEN AG;039052028;BJO;
M03AC09;Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO*10 flaconi EV 50 mg 5 ml;54,58;33,07;-;HIKMA FARMACEUTICA S.A.;042577015;BJO;
M03AC09;Rocuronio;ROCURONIO 100MG 10ML 10 UNITA' USO PARENTERALE;ROCURONIO*iniet 10 flaconcini 100 mg 10 ml;112,31;68,05;-;FRESENIUS KABI ITALIA Srl;038603066;BJN;
L01XE39;Midostaurina;MIDOSTAURINA 25MG 112 UNITA' USO ORALE;RYDAPT*4x28 cps molli 25 mg;22.028,80;13.347,55;-;NOVARTIS EUROPHARM LTD;045612013;KNF;
C03XA01;Tolvaptan;TOLVAPTAN 15MG 10 UNITA' USO ORALE;SAMSCA*10x1 cpr 15 mg;1.222,94;741,00;-;OTSUKA PHARMACEUT.NETHER.BV;039551015;TAF;
C03XA01;Tolvaptan;TOLVAPTAN 30MG 10 UNITA' USO ORALE;SAMSCA*10x1 cpr 30 mg;1.222,94;741,00;-;OTSUKA PHARMACEUT.NETHER.BV;039551039;TAG;
N02BG10;Delta-9-Tetraidrocannabinolo/Cannabidiolo;DELTA-9-TETRAIDROCANNABINOLO+CANNABIDIOLO 2,7+2,5MG 270 UNITA' USO ORALE;SATIVEX*3 flaconi spray mucosa orale 90 dosi 10 ml;655,38;397,10;-;GW PHARMA LTD;040548113;UVA;
V08AB04;Iopamidolo;IOPAMIDOLO 30.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 300 mg/ml;425,35;257,75;-;SANOCHEMIA PHARMAZEUTIKA AG;037103088;AZE;
V08AB04;Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 370 mg/ml;443,58;268,76;-;SANOCHEMIA PHARMAZEUTIKA AG;037103316;AZG;
V08AB04;Iopamidolo;IOPAMIDOLO 60.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 300 mg/ml;850,70;515,42;-;SANOCHEMIA PHARMAZEUTIKA AG;037103102;AZN;
V08AB04;Iopamidolo;IOPAMIDOLO 74.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 370 mg/ml;887,34;537,62;-;SANOCHEMIA PHARMAZEUTIKA AG;037103342;AZX;
V08AB04;Iopamidolo;IOPAMIDOLO 15.000MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 300 mg/ml;212,63;128,88;-;SANOCHEMIA PHARMAZEUTIKA AG;037103013;AYP;
V08AB04;Iopamidolo;IOPAMIDOLO 18.500MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 370 mg/ml;221,93;134,47;-;SANOCHEMIA PHARMAZEUTIKA AG;037103254;AYS;
V09HA03;Besilesomab;BESILESOMAB 1MG 1 UNITA' USO PARENTERALE;SCINTIMUN*1 flaconcino polv EV 1 mg kit 1 flaconcino + 1 flaconcino;551,11;333,93;-;CIS BIO INTERNATIONAL;040281014;AGD;
V09HA03;Besilesomab;BESILESOMAB 1MG 2 UNITA' USO PARENTERALE;SCINTIMUN*1 flaconcino polv EV 1 mg kit 2 flaconcini + 2 flaconcini;923,49;559,55;-;CIS BIO INTERNATIONAL;040281026;AGE;
C07AB02;Metoprololo;METOPROLOLO 5MG 5ML 5 UNITA' USO PARENTERALE;SELOKEN*5 fiale EV 5 mg 5 ml;5,16;2,35;-;RECORDATI SpA;023616055;BDX;
N05AD01;Aloperidolo;ALOPERIDOLO 10MG 20 UNITA' USO ORALE;SERENASE*20 cpr 10 mg;4,80;2,18;-;IST.LUSOFARMACO D'ITALIA SpA;016805057;ADG;
N01AB08;Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVOFLURANE*1 flacone 250 ml 100%;145,10;87,92;-;PIRAMAL HEALTHCARE UK LIMITED;041479015;BJW;
N01AB08;Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVOFLURANE*1 flacone 250 ml 100% in vetro/pvc;145,10;87,92;-;PIRAMAL HEALTHCARE UK LIMITED;041479027;BJW;
N01AB08;Sevoflurano;SEVOFLURANO 100% 250ML 6 UNITA' USO INALATORIO;SEVOFLURANE*6 flaconi 250 ml 100%;870,65;527,53;-;BAXTER SpA;037141013;BJX;
N01AB08;Sevoflurano;SEVOFLURANO 100% 250ML 6 UNITA' USO INALATORIO                                                                          ;SEVOFLURANE*6 flaconi 250 ml 100% con valvola integrata;870,63;527,52;-;BAXTER SpA;037141037;BJX;
N01AB08;Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVORANE*1 flacone 250 ml gas inal quik;251,20;114,18;-;ABBVIE Srl;031841036;BJW;
L04AB06;Golimumab;GOLIMUMAB 100MG 1ML 1 UNITA' USO PARENTERALE;SIMPONI*1 penna preriempita smartject SC 100 mg 1 ml;1.723,33;1.044,19;-;JANSSEN BIOLOGICS B.V.;039541053;CPV;
L04AB06;Golimumab;GOLIMUMAB 50MG 0,5ML 1 UNITA' USO PARENTERALE;SIMPONI*1 penna preriempita smartject SC 50 mg 0,5 ml;1.723,33;1.044,19;-;JANSSEN BIOLOGICS B.V.;039541014;ATQ;
L04AB06;Golimumab;GOLIMUMAB 50MG 0,5ML 1 UNITA' USO PARENTERALE;SIMPONI*1 siringa preriempita SC 50 mg 0,5 ml;1.723,33;1.044,19;-;JANSSEN BIOLOGICS B.V.;039541038;ATQ;
L04AC02;Basiliximab;BASILIXIMAB 20MG 5ML 1 UNITA' USO PARENTERALE;SIMULECT*1 fiala EV 20 mg + 1 fiala solv 5 ml;1.515,43;918,22;-;NOVARTIS EUROPHARM LTD;034232013;AFR;
J01DD04;Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;SIRTAP*1 fiala EV 1 g + 1 fiala solv 10 ml;7,44;4,50;-;SO.SE.PHARM Srl;035815036;AHU;
J01DD04;Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;SIRTAP*1 fiala EV 2 g;14,95;9,06;-;SO.SE.PHARM Srl;035815048;AHW;
J04AK05;Bedaquilina;BEDAQUILINA 100MG 188 UNITA' USO ORALE;SIRTURO*188 cpr 100 mg flacone;33.109,50;20.061,50;-;JANSSEN CILAG INTERNAT.N.V.;043332016;HAJ;
J01XX11;Tedizolid;TEDIZOLID 200MG 6 UNITA' USO PARENTERALE;SIVEXTRO*6 flaconcini EV soluz infus 200 mg;1.828,47;1.107,90;-;MERCK SHARP & DOHME BV;044020030;JXY;
B05BB01;Sodio cloruro;SODIO CLORURO 0,9% 500ML 20 UNITA' USO PARENTERALE;SODIO CLORURO*20 flaconi EV 500 ml 0,9%;4,22;2,56;-;GALENICA SENESE Srl;029874512;BJZ;
A06AG01;Sodio fosfato monobasico/sodio fosfato bibasico;SODIO FOSFATO MONOBASICO+SODIO FOSFATO BIBASICO 16+6% 120ML 25 UNITA' USO RETTALE;SODIO FOSFATO*25 flaconi 120 ml soluz rett;45,13;20,51;-;NEW FA.DEM. Srl;031052020;BKO;
V03AF10;Acido levofolinico;ACIDO LEVOFOLINICO 200MG 4ML 1 UNITA' USO PARENTERALE;SODIO LEVOFOLINATO*1 flaconcino 4 ml 50 mg/ml;26,73;16,20;-;MEDAC GMBH;042013021;ABM;
V03AF10;Acido levofolinico;ACIDO LEVOFOLINICO 450MG 9ML 1 UNITA' USO PARENTERALE;SODIO LEVOFOLINATO*1 flaconcino 9 ml 50 mg/ml;60,15;36,44;-;MEDAC GMBH;042013033;ABN;
D06BA01;Sulfadiazina argentica;SULFADIAZINA ARGENTICA 1% 180G CREMA USO DERMATOLOGICO;SOFARGEN*crema derm 180 g 1%;14,53;6,59;-;SOFAR SpA;025561046;BLN;
D06BA01;Sulfadiazina argentica;SULFADIAZINA ARGENTICA 1% 600G CREMA USO DERMATOLOGICO;SOFARGEN*crema derm 600 g 1%;48,42;22,01;-;SOFAR SpA;025561061;BLO;
L04AA25;Eculizumab;ECULIZUMAB 300MG 30ML 1 UNITA' USO PARENTERALE;SOLIRIS*1 flaconcino EV 300 mg 30 ml;6.851,69;4.151,50;-;ALEXION EUROPE Sas;038083010;AMG;
B05XC  ;Tiamina mononitrato/riboflavina/sodio fosfato/nicotinamide/piridossina cloridrato/acido pantotenico/acido ascorbico/biotina/acido folico/cianocobalamina;TIAMINA+RIBOFLAV.+SODIO FOSF.+NICOTINAM.+PIRIDOSS.+AC.PANTOTEN.+AC.ASCORB.+BIOTINA+AC.FOLICO+CIANOCOBAL.10ML 10 UNITA';"SOLUVIT*""AD"" 10 flaconcini EV 10 ml";50,81;23,09;-;FRESENIUS KABI ITALIA Srl;027984018;BMJ;
H01CB01;Somatostatina;SOMATOSTATINA 1MG 2ML 3 UNITA' USO PARENTERALE;SOMATOSTATINA*3 fiale EV 1 mg + 3 fiale solv 2 ml;14,90;6,77;-;HIKMA ITALIA SpA;034005049;BKV;
H01CB01;Somatostatina;SOMATOSTATINA 3MG 2ML 3 UNITA' USO PARENTERALE;SOMATOSTATINA*3 fiale EV 3 mg + 3 fiale solv 2 ml;128,35;58,35;-;HIKMA ITALIA SpA;034005064;BLA;
V08DA05;Zolfo esafluoruro;ZOLFO ESAFLUORURO 8MCL/ML 5ML 1 UNITA' USO PARENTERALE;SONOVUE*8 mcl/ml 1 flaconcino + 1 siringa 5 ml + adattatore;101,27;61,36;-;BRACCO INTERNATIONAL B.V.;035233028;BQI;
M09AX07;Nusinersen;NUSINERSEN 12MG 5 ML 1 UNITA' USO PARENTERALE;SPINRAZA*1 flaconcino 12 mg 5 ml 2,4 mg/ml;115.528,00;70.000,00;-;BIOGEN NETHERLANDS B.V.;045426018;KCU;
J02AC02;Itraconazolo;ITRACONAZOLO 250MG 25ML 1 UNITA' USO PARENTERALE;SPORANOX*1 fiala EV 25 ml+ 1 sacca NACL 100ml 0,9%;186,19;112,81;-;JANSSEN CILAG SpA;027808031;BBY;
L01XE06;Dasatinib;DASATINIB 140MG 30 UNITA' USO ORALE;SPRYCEL*30 cpr riv 140 mg;6.626,92;4.015,32;-;BRISTOL M.SQUIBB PHARMA EEIG;037400153;AKF;
L01XE06;Dasatinib;DASATINIB 80MG 30 UNITA' USO ORALE;SPRYCEL*30 cpr riv 80 mg;6.626,92;4.015,32;-;BRISTOL M.SQUIBB PHARMA EEIG;037400138;AKM;
L01XE06;Dasatinib;DASATINIB 100MG 30 UNITA' USO ORALE;SPRYCEL*30x1 cpr riv 100 mg;6.626,92;4.015,32;-;BRISTOL M.SQUIBB PHARMA EEIG;037400114;AKE;
L01XE06;Dasatinib;DASATINIB 50MG 60 UNITA' USO ORALE;SPRYCEL*60x1 cpr riv 50 mg;6.626,92;4.015,32;-;BRISTOL M.SQUIBB PHARMA EEIG;037400088;AKJ;
V09GA01;Tetrakis Cu tetrafluoroborato;TETRAKIS CU TETRAFLUOROBORATO 1MG 5 UNITA' USO PARENTERALE;STAMICIS*EV 5 fiale 1 mg;1.266,07;767,13;-;IBA MOLECULAR ITALY Srl;038805014;BMG;
L04AC05;Ustekinumab;USTEKINUMAB 130MG 26ML 1 UNITA' USO PARENTERALE;STELARA*1 flaconcino EV 130 mg 26 ml;4.691,91;2.842,88;-;JANSSEN CILAG INTERNAT.N.V.;038936050;KOD;
L04AC05;Ustekinumab;USTEKINUMAB 45MG 0,5ML 1 UNITA' USO PARENTERALE;STELARA*1 siringa SC 45 mg 0,5 ml;4.691,91;2.842,88;-;JANSSEN CILAG INTERNAT.N.V.;038936035;BOS;
L04AC05;Ustekinumab;USTEKINUMAB 90MG 1ML 1 UNITA' USO PARENTERALE;STELARA*1 siringa SC 90 mg 1 ml;4.691,91;2.842,88;-;JANSSEN CILAG INTERNAT.N.V.;038936047;BOT;
H01BA04;Terlipressina;TERLIPRESSINA 1MG 5ML 5 UNITA' USO PARENTERALE;STEMFLOVA*5 flaconcini 5 ml 0,2 mg/ml;146,93;89,02;-;ALLIANCE PHARMACEUTICALS LTD;042969016;BME;
V09IX04;Fluoro-18F-desossiglucosio;FLUORO-18F-DESOSSIGLUCOSIO 250MBQ/ML 10ML 1 UNITA' USO PARENTERALE;STERIPET*1 flaconcino multid 10 ml 250 MBq/ml;-; - ;-;GE HEALTHCARE Srl;037119017;ARN;
J05AR09;Emtricitabina/tenofovir disoproxil/elvitegravir/cobicistat;EMTRICITABINA+TENOFOVIR+ELVITEGRAVIR+COBICISTAT 200MG+245MG+150MG+150MG 30 UNITA' USO ORALE;STRIBILD*30 cpr riv 150 mg + 150 mg + 200 mg + 245 mg flacone;1.578,11;956,20;-;GILEAD SCIENCES IRELAND UC;042815011;GEX;
L      ;Frazione cellulare arricchita di cellule autologhe CD34+;FRAZIONE CELLULARE ARRICCHITA DI CELLULE AUTOLOGHE CD34+;STRIMVELIS*1-10 milioni cellule/ml dispersione per infus sacca; - ;594.000,00;-;ORCHARD THERAPEUTICS B.V.;044880019;JZE;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1,6G 10ML 1 UNITA' USO PARENTERALE IM SC;SUBCUVIA*1 flaconcino SC IM 10 ml 160 mg/ml;126,44;76,61;-;BAXALTA INNOVATIONS GMBH;036800047;AUX;
J06BA01;Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 800MG 5ML 1 UNITA' USO PARENTERALE IM SC;SUBCUVIA*1 flaconcino SC IM 5 ml 160 mg/ml;63,21;38,30;-;BAXALTA INNOVATIONS GMBH;036800011;AVV;
N07BC01;Buprenorfina;BUPRENORFINA 2MG 7 UNITA' USO ORALE;SUBUTEX*7 cpr sublinguali 2 mg;7,50;3,40;-;INDIVIOR UK LIMITED;033791029;AGL;
N07BC01;Buprenorfina;BUPRENORFINA 8MG 7 UNITA' USO ORALE;SUBUTEX*7 cpr sublinguali 8 mg;30,04;13,65;-;INDIVIOR UK LIMITED;033791031;AGM;
N01AH03;Sufentanil;SUFENTANIL 250MCG 5ML 5 UNITA' USO PARENTERALE;SUFENTANIL*5 fiale EV 250 mcg 5 ml;40,21;24,37;-;HAMELN PHARMA PLUS GmbH;035629029;BLI;
N01AH03;Sufentanil;SUFENTANIL 50MCG 1ML 5 UNITA' USO PARENTERALE;SUFENTANIL*5 fiale EV 50 mcg 1 ml;9,08;5,50;-;HAMELN PHARMA PLUS GmbH;035629017;BLJ;
N01AB07;Desflurano;DESFLURANO 240ML 6 UNITA' USO INALATORIO;SUPRANE*6 flaconi liq inal 240 ml in alluminio;936,98;567,73;-;BAXTER SpA;029288040;AKT;
J05AG03;Efavirenz;EFAVIRENZ 600MG 30 UNITA' USO ORALE;SUSTIVA*30 cpr riv 600 mg;244,39;148,08;-;BRISTOL M.SQUIBB PHARMA EEIG;034380093;AML;
J05AG03;Efavirenz;EFAVIRENZ 100MG 30 UNITA' USO ORALE;SUSTIVA*30 cps 100 mg flacone;63,14;38,26;-;BRISTOL M.SQUIBB PHARMA EEIG;034380028;AMH;
J05AG03;Efavirenz;EFAVIRENZ 50MG 30 UNITA' USO ORALE;SUSTIVA*30 cps 50 mg flacone;31,56;19,12;-;BRISTOL M.SQUIBB PHARMA EEIG;034380016;AMK;
J05AG03;Efavirenz;EFAVIRENZ 200MG 90 UNITA' USO ORALE;SUSTIVA*90 cps 200 mg flacone;378,80;229,52;-;BRISTOL M.SQUIBB PHARMA EEIG;034380030;AMI;
L01XE04;Sunitinib;SUNITINIB 12,5MG 30 UNITA' USO ORALE;SUTENT*30 cps 12,5 mg;2.178,37;1.319,91;-;PFIZER EUROPE MA EEIG;037192022;BLQ;
L01XE04;Sunitinib;SUNITINIB 25MG 30 UNITA' USO ORALE;SUTENT*30 cps 25 mg;4.357,19;2.640,09;-;PFIZER EUROPE MA EEIG;037192010;BLR;
L01XE04;Sunitinib;SUNITINIB 50MG 30 UNITA' USO ORALE;SUTENT*30 cps 50 mg;8.714,39;5.280,17;-;PFIZER EUROPE MA EEIG;037192034;BLS;
L04AC11;Siltuximab;SILTUXIMAB 100MG 8ML 1 UNITA' USO PARENTERALE;SYLVANT*1 flaconcino polv soluz infus 100 mg;752,19;455,76;-;JANSSEN CILAG INTERNAT.N.V.;043447010;IRJ;
L04AC11;Siltuximab;SILTUXIMAB 400MG 30ML 1 UNITA' USO PARENTERALE;SYLVANT*1 flaconcino polv soluz infus 400 mg;3.008,75;1.823,05;-;JANSSEN CILAG INTERNAT.N.V.;043447022;IVK;
J05AR22;Darunavir/cobicistat/emtricitabina/tenofovir alafenamide;DARUNAVIR+COBICISTAT+EMTRICITABINA+TENOFOVIR ALAFENAMIDE 30 UNITA' USO ORALE;SYMTUZA*30 cpr riv 800 mg + 150 mg + 200 mg + 10 mg flacone;1.489,96;902,79;-;JANSSEN CILAG INTERNAT.N.V.;045660014;KHJ;
J06BB16;Palivizumab;PALIVIZUMAB 100MG 1 UNITA' USO PARENTERALE;SYNAGIS*1 flaconcino IM 100 mg + 1 fiala solv;1.493,33;904,83;-;ABBVIE LTD;034529026;BHG;
J06BB16;Palivizumab;PALIVIZUMAB 50MG 1 UNITA' USO PARENTERALE;SYNAGIS*1 flaconcino IM 50 mg + 1 fiala solv;899,24;544,86;-;ABBVIE LTD;034529014;BHH;
H01BB02;Ossitocina;OSSITOCINA 5UI 1ML 6 UNITA' USO PARENTERALE;SYNTOCINON*6 fiale IM EV 5 UI 1 ml;3,10;1,88;-;ALFASIGMA SpA;014684029;BGT;
L01XE23;Dabrafenib;DABRAFENIB 50MG 120 UNITA' USO ORALE;TAFINLAR*120 cps 50 mg flacone;8.809,21;5.337,62; -;NOVARTIS EUROPHARM LTD;042923021;IZF;
L01XE23;Dabrafenib;DABRAFENIB 75MG 120 UNITA' USO ORALE;TAFINLAR*120 cps 75 mg flacone;13.213,81;8.006,43; -;NOVARTIS EUROPHARM LTD;042923045;IZG;
L01XE35;Osimertinib;OSIMERTINIB 40MG 28 UNITA' USO ORALE;TAGRISSO*28x1 cpr riv 40 mg;9.100,75;5.514,28; - ;ASTRAZENECA AB;044729034;JUT;
L01XE35;Osimertinib;OSIMERTINIB 80MG 28 UNITA' USO ORALE;TAGRISSO*28x1 cpr riv 80 mg;9.100,75;5.514,28; - ;ASTRAZENECA AB;044729046;JUU;
S01BA05;Triamcinolone;TRIAMCINOLONE 80MG 1 ML 1 UNITA' USO INTRAVITREALE;TAIOFTAL*1 flaconcino 80 mg 1 ml uso intravitreo;126,06;76,38;-;SOOFT ITALIA SpA;040637011;IOD;
J01CR05;Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;TAIPER*1 flacone 4 g + 500 mg;13,82;8,38;-;ERREKAPPA EUROTERAPICI SpA;037667021;BHZ;
L04AC13;Ixekizumab;IXEKIZUMAB 80MG 2 UNITA' USO PARENTERALE;TALTZ*SC 2 penne preriemp 1 ml 80 mg;3.175,65;1.924,13;-;ELI LILLY NEDERLAND BV;044863025;JZU;
L04AC13;Ixekizumab;IXEKIZUMAB 80MG 2 UNITA' USO PARENTERALE;TALTZ*SC 2 siringhe preriemp 1 ml 80 mg;3.175,65;1.924,13;-;ELI LILLY NEDERLAND BV;044863052;JZU;
L04AC13;Ixekizumab;IXEKIZUMAB 80MG 3 UNITA' USO PARENTERALE;TALTZ*SC 3 penne preriemp 1 ml 80 mg;4.763,49;2.886,20;-;ELI LILLY NEDERLAND BV;044863037;JZV;
L04AC13;Ixekizumab;IXEKIZUMAB 80MG 3 UNITA' USO PARENTERALE;TALTZ*SC 3 siringhe preriemp 1 ml 80 mg;4.763,49;2.886,20;-;ELI LILLY NEDERLAND BV;044863064;JZV;
L01XE03;Erlotinib;ERLOTINIB 100MG 30 UNITA' USO ORALE;TARCEVA*30 cpr riv 100 mg;2.466,59;1.494,54;-;ROCHE REGISTRATION GMBH;036871022;AOT;
L01XE03;Erlotinib;ERLOTINIB 150MG 30 UNITA' USO ORALE;TARCEVA*30 cpr riv 150 mg;3.077,28;1.864,57;-;ROCHE REGISTRATION GMBH;036871034;AOU;
J01XA02;Teicoplanina;TEICOPLANINA 400MG 1 UNITA' USO PARENTERALE O ORALE;TARGOSID*1 flaconcino IM EV OS 400 mg + 1 fiala solv 3 ml;74,91;45,39;-;SANOFI SpA;026458024;BLW;
L01XE08;Nilotinib;NILOTIB 150MG 112 UNITA' USO ORALE;TASIGNA*112 cps 150 mg;4.629,36;2.804,97;-;NOVARTIS EUROPHARM LTD;038328062;BFH;
L01XE08;Nilotinib;NILOTIB 200MG 112 UNITA' USO ORALE;TASIGNA*112 cps 200 mg;6.172,47;3.739,96;-;NOVARTIS EUROPHARM LTD;038328035;BFI;
J01MA12;Levofloxacina;LEVOFLOXACINA 500MG 100ML 1 UNITA' USO PARENTERALE;TAVANIC*1 flacone infus EV 500 mg 100 ml;39,00;23,63;-;SANOFI SpA;033634066;BCV;
N05BA06;Lorazepam;LORAZEPAM 4MG 4ML 5 UNITA' USO PARENTERALE;TAVOR*5 fiale EV IM 4 mg 1 ml;7,14;3,25;-;PFIZER ITALIA Srl;022531139;BDH;
L01CD02;Docetaxel;DOCETAXEL 20MG 1ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 1 ml 20 mg/ml;84,37;51,12;-;MEDAC GMBH;040123010;ALM;
L01CD02;Docetaxel;DOCETAXEL 80MG 4ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 4 ml 20 mg/ml;315,01;190,87;-;MEDAC GMBH;040123022;ALR;
L01CD02;Docetaxel;DOCETAXEL 140MG 7ML 1 UNITA' USO PARENTERALE;TAXCEUS*1 flaconcino EV 7 ml 20 mg/ml;512,98;310,82;-;MEDAC GMBH;040123034;ALI;
J01DD01;Cefotaxima;CEFOTAXIMA 2.000MG 1 UNITA' USO PARENTERALE;TAXIME*1 fiala EV 2 g + 1 fiala solv 10 ml;9,49;4,31;-;PHARMATEX ITALIA Srl;035068042;AHM;
