Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*1 flaconcino EV 4 g + 500 mg;13,82;8,38;-;TEVA ITALIA Srl;037666029;BHZ;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*1 flaconcino EV 4 g + 500 mg;13,82;8,38;-;MYLAN SpA;037668023;BHZ;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 10 UNITA' USO PARENTERALE;PIPERACILLINA E TAZOBACTAM*10 flaconi EV 4 g + 500 mg;138,25;83,77;-;SANDOZ SpA;038717082;BIF;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;PIPERACILLINA TAZOBACTAM*1 flaconcino EV 4 g + 0,5 g;13,82;8,38;-;HOSPIRA ITALIA Srl;039057031;BHZ;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 2+0,25G 10 UNITA' USO PARENTERALE;PIPERACILLINA TAZOBACTAM*10 flaconcini EV 2 g + 0,25 g;60,37;36,58;-;IBIGEN Srl;038476026;HHP;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 10 UNITA' USO PARENTERALE;PIPERACILLINA TAZOBACTAN*10 flaconcini EV 4 g + 0,5 g;138,25;83,77;-;IBIGEN Srl;038476040;BIF;
Piperacillina;PIPERACILLINA 4.000MG 1 UNITA' USO PARENTERALE;PIPERACILLINA*1 fiala soluz iniett 4 g;12,27;5,58;-;K24 PHARMACEUTICALS Srl;033423031;BHX;
Piperacillina;PIPERACILLINA 4.000MG 1 UNITA' USO PARENTERALE;PIPERITAL*1 flaconcino EV 4 g;13,82;6,28;-;I.B.I.GIOVANNI LORENZINI SpA;028735037;BHX;
Piperacillina;PIPERACILLINA 2.000MG 10 UNITA' USO PARENTERALE;PIPERITAL*10 flaconcini 2 g polv iniet;41,39;25,08;-;I.B.I.GIOVANNI LORENZINI SpA;028735049;BHW;
Piperacillina;PIPERACILLINA 4.000MG 10 UNITA' USO PARENTERALE;PIPERTEX*10 fiale 4 g polv iniett;141,88;64,50;-;PHARMATEX ITALIA Srl;033958036;BHY;
Proteine Plasmatiche Umane;PROTEINE PLASMATICHE UMANE 200ML 1 UNITA' USO PARENTERALE;PLASMASAFE*1 sacca EV 200 ml;-;-;75,00;KEDRION SpA;033369012;BIX;
Cisplatino;CISPLATINO 10MG 1 UNITA' USO PARENTERALE;PLATAMINE*1 flacone EV 10 mg polv;8,76;3,98;-;PFIZER ITALIA Srl;024772016;AIQ;
Cisplatino;CISPLATINO 25MG 1 UNITA' USO PARENTERALE;PLATAMINE*1 flacone EV 25 mg polv;17,69;8,04;-;PFIZER ITALIA Srl;024772028;AIT;
Clopidogrel;CLOPIDOGREL 300MG 30 UNITA' USO ORALE;PLAVIX*30 cpr riv 300 mg;252,34;152,89;-;SANOFI SpA;034128052;AJM;
Idrocortisone;IDROCORTISONE 20MG 50 UNITA' USO ORALE RM;PLENADREN*50 cpr 20 mg rilascio modificato flacone;676,23;409,74;-;VIROPHARMA Srl;042487025;IWR;
Idrocortisone;IDROCORTISONE 5MG 50 UNITA' USO ORALE RM;PLENADREN*50 cpr 5 mg rilascio modificato flacone;406,63;246,38;-;VIROPHARMA Srl;042487013;IWQ;
Dinoprostone;DINOPROSTONE 0,5MG 3G 1 UNITA' GEL USO ENDOCERVICALE;PREPIDIL*gel endocervicale 1 siringa 0,5 mg/3 g;39,98;18,16;-;PFIZER ITALIA Srl;028439014;ALD;
Dinoprostone;DINOPROSTONE 1MG 3G 1 UNITA' GEL USO GINECOLOGICO;PREPIDIL*gel vag 1 siringa 1 mg/3 g;44,66;20,30;-;PFIZER ITALIA Srl;028439026;ALF;
Dinoprostone;DINOPROSTONE 2MG 3G 1 UNITA' GEL USO GINECOLOGICO;PREPIDIL*gel vag 1 siringa 2 mg/3 g;60,99;27,72;-;PFIZER ITALIA Srl;028439038;ALG;
Darunavir;DARUNAVIR 150MG 240 UNITA' USO ORALE;PREZISTA*240 cpr riv 150 mg flacone;1.085,83;657,92;-;JANSSEN CILAG SpA;037634045;AJZ;
Darunavir;DARUNAVIR 800MG 30 UNITA' USO ORALE;PREZISTA*30 cpr riv 800 mg flacone;714,78;433,10;-;JANSSEN CILAG SpA;037634072;IWP;
Darunavir;DARUNAVIR 400MG 60 UNITA' USO ORALE;PREZISTA*60 cpr riv 400 mg flacone;714,78;433,10;-;JANSSEN CILAG SpA;037634033;AKC;
Darunavir;DARUNAVIR 600MG 60 UNITA' USO ORALE;PREZISTA*60 cpr riv 600 mg flacone;1.085,83;657,92;-;JANSSEN CILAG SpA;037634021;AKD;
Darunavir;DARUNAVIR 100MG/ML 200ML USO ORALE;PREZISTA*os sosp 1 flacone 200 ml 100 mg/ml;595,65;360,91;-;JANSSEN CILAG SpA;037634060;BYW;
Ziconotide;ZICONOTIDE 100MCG 1ML 1 UNITA' USO INTRATECALE;PRIALT*1 flaconcino 1 ml 100 mcg/ml soluzione intratecale;556,10;336,95;-;EISAI Srl;037310012;BQC;
Ziconotide;ZICONOTIDE 500MCG 5ML 1 UNITA' USO INTRATECALE;PRIALT*1 flaconcino 5 ml 100 mcg/ml soluzione intratecale;2.780,52;1.684,74;-;EISAI Srl;037310036;BQD;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE;PRIVIGEN*1 flacone EV 100 ml 100 mg/ml;831,80;504,00;-;CSL BEHRING SpA;039712029;AUY;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE;PRIVIGEN*1 flacone EV 200 ml 100 mg/ml;1.663,60;1.008,00;-;CSL BEHRING SpA;039712031;AVL;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 25ML 1 UNITA' USO PARENTERALE;PRIVIGEN*1 flacone EV 25 ml 100 mg/ml;207,95;126,00;-;CSL BEHRING SpA;039712043;AVJ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;PRIVIGEN*1 flacone EV 50 ml 100 mg/ml;415,90;252,00;-;CSL BEHRING SpA;039712017;AVS;
Gadoteridolo;GADOTERIDOLO 2.793MG 10ML 1 UNITA' USO PARENTERALE;PROHANCE*1 fiala EV 10 ml 279,3 mg/ml;49,94;22,70;-;BRACCO IMAGING ITALIA Srl;029055023;ASS;
Gadoteridolo;GADOTERIDOLO 4.189,5MG 15ML 1 UNITA' USO PARENTERALE;PROHANCE*1 fiala EV 15 ml 279,3 mg/ml;74,90;34,04;-;BRACCO IMAGING ITALIA Srl;029055047;AST;
Gadoteridolo;GADOTERIDOLO 5.586MG 20ML 1 UNITA' USO PARENTERALE;PROHANCE*1 fiala EV 20 ml 279,3 mg/ml;86,65;39,39;-;BRACCO IMAGING ITALIA Srl;029055035;ASU;
Gadoteridolo;GADOTERIDOLO 1.396,5MG 5ML 1 UNITA' USO PARENTERALE;PROHANCE*1 fiala EV 5 ml 279,3 mg/ml;24,98;11,35;-;BRACCO IMAGING ITALIA Srl;029055011;ASQ;
Gadoteridolo;GADOTERIDOLO 13.965MG 50ML 1 UNITA' USO PARENTERALE;PROHANCE*1 flacone EV 50 ml 279,3 mg/ml;162,46;98,44;-;BRACCO IMAGING ITALIA Srl;029055124;ASR;
Alfa 1 Antitripsina Umana;ALFA 1 ANTITRIPSINA UMANA 1.000MG 40ML 1 UNITA' USO PARENTERALE;PROLASTIN*1 fiala EV 1 g + 1 fiala solv 40 ml;528,13;320,00;-;GRIFOLS ITALIA SpA;037709019;ACW;
Aldesleuchina;ALDESLEUCHINA 18.000.000UI 1 UNITA' USO PARENTERALE;PROLEUKIN*1 fiala EV 18.000.000 UI/ml;231,57;140,32;-;NOVARTIS FARMA SpA;027131010;ACT;
Fattore II/Fattore VII/Fattore IX/Fattore X della coagulazione/Proteina C/Proteina S;FATTORE II+FATTORE VII+FATTORE IX+FATTORE X DELLA COAGULAZIONE+PROTEINA C+PROTEINA S 500UI 20ML 1 UNITA' USO PARENTERALE;PRONATIV*1 flaconcino EV 500 UI + 1 flaconcino solv 20 ml;379,59;230,00;-;OCTAPHARMA ITALY SPA;039240015;APS;
Cisplatino;CISPLATINO 10MG 20ML 1 UNITA' USO PARENTERALE;PRONTO PLATAMINE*1 flaconcino EV 10 mg 20 ml;9,84;4,47;-;PFIZER ITALIA Srl;027069018;AIS;
Cisplatino;CISPLATINO 25MG 50ML 1 UNITA' USO PARENTERALE;PRONTO PLATAMINE*1 flaconcino EV 25 mg 50 ml;20,02;9,10;-;PFIZER ITALIA Srl;027069020;AIU;
Cisplatino;CISPLATINO 50MG 100ML 1 UNITA' USO PARENTERALE;PRONTO PLATAMINE*1 flaconcino EV 50 mg 100 ml;35,37;16,07;-;PFIZER ITALIA Srl;027069032;AIV;
Bario solfato;BARIO SOLFATO 340G USO ORALE;PRONTOBARIO HD*os polv 340 g;7,32;3,33;-;BRACCO IMAGING ITALIA Srl;028558017;AFM;
Bario solfato;BARIO SOLFATO 4,9% 225ML USO ORALE;PRONTOBARIO TAC*os sosp 225 ml 4,9%;5,16;2,35;-;BRACCO IMAGING ITALIA Srl;028559019;AFO;
Propofol;PROPOFOL 1.000MG 100ML 10 UNITA' USO PARENTERALE;PROPOFOL KABI*10 flaconcini EV 100 ml 10 mg/ml;216,14;130,96;-;FRESENIUS KABI ITALIA Srl;036849091;BIM;
Propofol;PROPOFOL 500MG 50ML 10 UNITA' USO PARENTERALE;PROPOFOL KABI*10 flaconcini EV 50 ml 10 mg/ml;112,07;67,91;-;FRESENIUS KABI ITALIA Srl;036849065;BIR;
Propofol;PROPOFOL 1.000MG 50ML 10 UNITA' USO PARENTERALE;PROPOFOL KABI*10 flaconcini EV 50 ml 20 mg/ml;197,66;119,77;-;FRESENIUS KABI ITALIA Srl;036849127;BIO;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;PROPOFOL KABI*5 fiale IV 20 ml 10 mg/ml;22,31;13,52;-;FRESENIUS KABI ITALIA Srl;036849014;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;PROPOFOL KABI*5 flaconcini EV 20 ml 10 mg/ml;22,31;13,52;-;FRESENIUS KABI ITALIA Srl;036849038;BIP;
Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;PROPOFOL*1 flaconcino 1.000 mg 50 ml;21,09;12,78;-;I.B.I.GIOVANNI LORENZINI SpA;034407130;BIN;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;PROPOFOL*1 flaconcino 500 mg 50 ml;12,55;7,61;-;I.B.I.GIOVANNI LORENZINI SpA;034407041;BIQ;
Propofol;PROPOFOL 1.000MG 100ML 1 UNITA' USO PARENTERALE;PROPOFOL*1 flacone 1.000 mg 100 ml;24,35;14,75;-;I.B.I.GIOVANNI LORENZINI SpA;034407078;BIL;
Propofol;PROPOFOL 1.000MG 50ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini 50 ml 2%;160,60;97,31;-;B.BRAUN MILANO SpA;035911078;BIO;
Propofol;PROPOFOL 1.000MG 100ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 100 ml 1%;222,83;135,01;-;B.BRAUN MILANO SpA;035911054;BIM;
Propofol;PROPOFOL 500MG 50ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 50 ml 1%;114,35;69,28;-;B.BRAUN MILANO SpA;035911041;BIR;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;PROPOFOL*5 fiale 200 mg 20 ml;26,10;15,81;-;I.B.I.GIOVANNI LORENZINI SpA;034407027;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;PROPOFOL*5 fiale EV 20 ml 1%;23,48;14,23;-;B.BRAUN MILANO SpA;035911015;BIP;
Alprostadil;ALPROSTADIL 20MCG 1 UNITA' USO PARENTERALE;PROSTAVASIN*1 fiala EV EA 20 mcg;14,44;6,56;-;UCB PHARMA SpA;027584010;ADH;
Alprostadil;ALPROSTADIL 60MCG 1 UNITA' USO PARENTERALE;PROSTAVASIN*1 fiala EV EA 60 mcg;31,97;19,37;-;UCB PHARMA SpA;027584046;ADJ;
Alprostadil;ALPROSTADIL 500MCG 1ML 1 UNITA' USO PARENTERALE;PROSTIN VR*1 fiala EV 500 mcg 1 ml;66,97;30,44;-;PFIZER ITALIA Srl;026381020;ADI;
Samario 153Sm Lexidronam Pentasodico;SAMARIO 153SM LEXIDRONAM 1,3GBQ/ML 1 UNITA' USO PARENTERALE;QUADRAMET*1 fiala EV 1,3 gbq/ml;-;411,81;-;CIS BIO SpA;033111016;BJU;
Capsaicina;CAPSAICINA 179MG 1 CEROTTO USO CUTANEO;QUTENZA*1 cerotto cutaneo 179 mg + 1 gel detergente;430,77;261,00;-;ASTELLAS PHARMA SpA;040111015;AGT;
Infliximab;INFLIXIMAB 100MG 2ML 1 UNITA' USO PARENTERALE;REMICADE*1 fiala EV 100 mg + 1 fiala 2 ml;850,02;515,04;-;MSD ITALIA Srl;034528012;AVY;
Treprostinil;TREPROSTINIL 20MG 20ML 1 UNITA' USO PARENTERALE;REMODULIN*1 flaconcino SC 20 ml 1 mg/ml;4.617,45;2.797,75;-;UNITED THERAPEUTICS EUROPE Ltd;037057015;BNW;
Treprostinil;TREPROSTINIL 200MG 20ML 1 UNITA' USO PARENTERALE;REMODULIN*1 flaconcino SC 20 ml 10 mg/ml;46.174,40;27.977,50;-;UNITED THERAPEUTICS EUROPE Ltd;037057041;BNV;
Treprostinil;TREPROSTINIL 50MG 20ML 1 UNITA' USO PARENTERALE;REMODULIN*1 flaconcino SC 20 ml 2,5 mg/ml;11.543,60;6.994,38;-;UNITED THERAPEUTICS EUROPE Ltd;037057027;BNX;
Treprostinil;TREPROSTINIL 100MG 20ML 1 UNITA' USO PARENTERALE;REMODULIN*1 flaconcino SC 20 ml 5 mg/ml;23.087,20;13.988,75;-;UNITED THERAPEUTICS EUROPE Ltd;037057039;BNU;
Catumaxomab;CATUMAXOMAB 10MCG 0,1ML 1 UNITA' USO PARENTERALE;REMOVAB*1 siringa EV 10 mcg 0,1 ml 0,1 mg/ml + 1 cannula;744,74;451,25;-;NOEVII BIOTECH GMBH;039223019;AHG;
Catumaxomab;CATUMAXOMAB 50MCG 0,5ML 1 UNITA' USO PARENTERALE;REMOVAB*1 siringa EV 50 mcg 0,5 ml 0,1 mg/ml + 1 cannula;3.723,72;2.256,25;-;NOEVII BIOTECH GMBH;039223021;AHH;
Infliximab;INFLIXIMAB 100MG 2ML 1 UNITA' USO PARENTERALE;REMSIMA*1 flaconcino polv EV 100 mg;637,52;386,28;-;MUNDIPHARMA PHARMACEUTIC.Srl;042942019;AVY;
Abciximab;ABCIXIMAB 10MG 5ML 1 UNITA' USO PARENTERALE;REOPRO*1 fiala EV 10 mg 5 ml;509,94;231,79;-;ELI LILLY ITALIA SpA;031849019;AAG;
Piperacillina/tazobactam;PIPERACILLINA+TAZOBACTAM 4+0,5G 1 UNITA' USO PARENTERALE;REPITA*1 flacone EV 4 g + 500 mg;13,82;8,38;-;FIDIA FARMACEUTICI SpA;037511021;BHZ;
Agalsidasi Alfa;AGALSIDASI ALFA 3,5MG 3,5ML 1 UNITA' USO PARENTERALE;REPLAGAL*1 flacone EV 1 mg/ml 3,5 ml;2.539,69;1.538,84;-;SHIRE ITALIA SpA;035373012;ACO;
Somatostatina;SOMATOSTATINA 3MG 1 UNITA' USO PARENTERALE;RESURMIDE*1 fiala EV 3 mg;140,96;64,08;-;I.B.I.GIOVANNI LORENZINI SpA;029026010;BKY;
Epoetina Zeta;EPOETINA ZETA 1.000UI 6 UNITA' USO PARENTERALE;RETACRIT*6 siringhe 1.000 UI 0,3 ml;84,37;51,12;-;HOSPIRA ITALIA Srl;038381024;AOC;
Epoetina Zeta;EPOETINA ZETA 10.000UI 6 UNITA' USO PARENTERALE;RETACRIT*6 siringhe 10.000 UI 1 ml;843,47;511,07;-;HOSPIRA ITALIA Srl;038381164;AOD;
Epoetina Zeta;EPOETINA ZETA 2.000UI 6 UNITA' USO PARENTERALE;RETACRIT*6 siringhe 2.000 UI 0,6 ml;168,85;102,31;-;HOSPIRA ITALIA Srl;038381048;AOE;
Epoetina Zeta;EPOETINA ZETA 3.000UI 6 UNITA' USO PARENTERALE;RETACRIT*6 siringhe 3.000 UI 0,9 ml;252,92;153,24;-;HOSPIRA ITALIA Srl;038381063;AOF;
Epoetina Zeta;EPOETINA ZETA 4.000UI 6 UNITA' USO PARENTERALE;RETACRIT*6 siringhe 4.000 UI 0,4 ml;337,37;204,42;-;HOSPIRA ITALIA Srl;038381087;AOG;
Epoetina Zeta;EPOETINA ZETA 5.000UI 6 UNITA' USO PARENTERALE;RETACRIT*6 siringhe 5.000 UI 0,5 ml;421,65;255,48;-;HOSPIRA ITALIA Srl;038381101;AOH;
Epoetina Zeta;EPOETINA ZETA 6.000UI 6 UNITA' USO PARENTERALE;RETACRIT*6 siringhe 6.000 UI 0,6 ml;505,84;306,49;-;HOSPIRA ITALIA Srl;038381125;AOI;
Epoetina Zeta;EPOETINA ZETA 8.000UI 6 UNITA' USO PARENTERALE;RETACRIT*6 siringhe 8.000 UI 0,8 ml;674,65;408,78;-;HOSPIRA ITALIA Srl;038381149;AOJ;
Zidovudina;ZIDOVUDINA 100MG/10ML 200ML SOLUZIONE USO ORALE;RETROVIR*1 flacone 200 ml 100 mg/10 ml sciroppo;36,45;22,09;-;VIIV HEALTHCARE Srl;026697058;BQF;
Zidovudina;ZIDOVUDINA 100MG 100 UNITA' USO ORALE;RETROVIR*100 cps 100 mg;157,87;95,66;-;VIIV HEALTHCARE Srl;026697146;BQE;
Zidovudina;ZIDOVUDINA 250MG 40 UNITA' USO ORALE;RETROVIR*40 cps 250 mg;144,13;87,33;-;VIIV HEALTHCARE Srl;026697159;UZC;
Zidovudina;ZIDOVUDINA 200MG 5 UNITA' USO PARENTERALE;RETROVIR*5 fiale EV 200 mg 20 ml;78,64;47,65;-;VIIV HEALTHCARE Srl;026697072;TFA;
Zidovudina;ZIDOVUDINA 250MG 60 UNITA' USO ORALE;RETROVIR*60 cps 250 mg;240,24;145,57;-;VIIV HEALTHCARE Srl;026697110;BQG;
Sildenafil;SILDENAFIL 16MG 20ML 1 UNITA' USO PARENTERALE;REVATIO*1 flaconcino EV 20 ml 0,8 mg/ml;77,89;47,20;-;PFIZER ITALIA Srl;036982027;BJY;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;REVLIMID*21 cps 10 mg;8.320,33;5.041,37;-;CELGENE Srl;038016022;BCN;
Lenalidomide;LENALIDOMIDE 15MG 21 UNITA' USO ORALE;REVLIMID*21 cps 15 mg;8.758,25;5.306,70;-;CELGENE Srl;038016034;BCO;
Lenalidomide;LENALIDOMIDE 25MG 21 UNITA' USO ORALE;REVLIMID*21 cps 25 mg;9.602,79;5.818,42;-;CELGENE Srl;038016046;BCP;
Lenalidomide;LENALIDOMIDE 5MG 21 UNITA' USO ORALE;REVLIMID*21 cps 5 mg;7.882,42;4.776,03;-;CELGENE Srl;038016010;BCQ;
Eltrombopag;ELTROMBOPAG 25MG 28 UNITA' USO ORALE;REVOLADE*28 cpr riv 25 mg;1.885,38;1.142,38;-;GLAXOSMITHKLINE SpA;039827023;AMO;
Eltrombopag;ELTROMBOPAG 50MG 28 UNITA' USO ORALE;REVOLADE*28 cpr riv 50 mg;3.770,75;2.284,75;-;GLAXOSMITHKLINE SpA;039827050;AMP;
Atazanavir;ATAZANAVIR 300MG 30 UNITA' USO ORALE;REYATAZ*30 cps 300 mg flacone;580,91;351,98;-;BRISTOL-MYERS SQUIBB Srl;036196083;AEU;
Atazanavir;ATAZANAVIR 150MG 60 UNITA' USO ORALE;REYATAZ*60 cps 150 mg;580,91;351,98;-;BRISTOL-MYERS SQUIBB Srl;036196057;AES;
Atazanavir;ATAZANAVIR 200MG 60 UNITA' USO ORALE;REYATAZ*60 cps 200 mg;755,16;457,57;-;BRISTOL-MYERS SQUIBB Srl;036196069;AET;
Propofol;PROPOFOL 1.000MG 100ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 100 ml 10 mg/ml;24,35;14,75;-;CORDEN PHARMA SpA;041732049;BIL;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 50 ml 10 mg/ml;12,55;7,61;-;CORDEN PHARMA SpA;041732037;BIQ;
Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 50 ml 20 mg/ml;21,09;12,78;-;CORDEN PHARMA SpA;041732052;BIN;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;RIPOL*5 fiale EV 20 ml 10 mg/ml;26,10;15,81;-;CORDEN PHARMA SpA;041732013;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;RIPOL*5 flaconcini EV 20 ml 10 mg/ml;26,10;15,81;-;CORDEN PHARMA SpA;041732025;BIP;
Risperidone;RISPERIDONE 25MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 25 mg + 1 siringa 2 ml;157,41;95,38;-;JANSSEN CILAG SpA;028752172;BJF;
Risperidone;RISPERIDONE 37,5MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 37,5 mg + 1 siringa 2 ml;203,11;123,06;-;JANSSEN CILAG SpA;028752184;BJG;
Risperidone;RISPERIDONE 50MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 50 mg + 1 siringa 2 ml;253,88;153,83;-;JANSSEN CILAG SpA;028752196;BJH;
Tocilizumab;TOCILIZUMAB 200MG 10ML 1 UNITA' USO PARENTERALE;ROACTEMRA*1 flaconcino EV 10 ml 20 mg/ml;615,81;373,12;-;ROCHE SpA;038937037;BMQ;
Tocilizumab;TOCILIZUMAB 400MG 20ML 1 UNITA' USO PARENTERALE;ROACTEMRA*1 flaconcino EV 20 ml 20 mg/ml;1.231,61;746,24;-;ROCHE SpA;038937052;BMS;
Tocilizumab;TOCILIZUMAB 80MG 4ML 1 UNITA' USO PARENTERALE;ROACTEMRA*1 flaconcino EV 4 ml 20 mg/ml;246,32;149,25;-;ROCHE SpA;038937013;BMU;
Tocilizumab;TOCILIZUMAB 162MG 0,9ML 4 UNITA' USO PARENTERALE;ROACTEMRA*4 siringhe SC 162 mg 0,9 ml;1.723,30;1.044,17;-;ROCHE SpA;038937088;IZC;
Ceftriaxone;CEFTRIAXONE 1.000MG 1 UNITA' USO PARENTERALE EV;ROCEFIN*1 flaconcino EV 1 g + 1 fiala solv 10 ml;9,92;4,51;-;ROCHE SpA;025202096;AHU;
Ceftriaxone;CEFTRIAXONE 2.000MG 1 UNITA' USO PARENTERALE EV;ROCEFIN*1 flaconcino EV 2 g;19,94;9,06;-;ROCHE SpA;025202108;AHW;
Rocuronio;ROCURONIO 100MG 10ML 10 UNITA' USO PARENTERALE;ROCURONIO KABI*iniet 10 flaconcini 100 mg 10 ml;112,31;68,05;-;FRESENIUS KABI ITALIA Srl;038603066;BJN;
Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO*10 flaconi EV 50 mg 5 ml;54,58;33,07;-;B.BRAUN MILANO SpA;039052028;BJO;
Tolvaptan;TOLVAPTAN 15MG 10 UNITA' USO ORALE;SAMSCA*10 cpr 15 mg;1.161,79;703,95;-;OTSUKA PHARMACEUTIC.ITALY Srl;039551015;TAF;
Tolvaptan;TOLVAPTAN 30MG 10 UNITA' USO ORALE;SAMSCA*10 cpr 30 mg;1.161,79;703,95;-;OTSUKA PHARMACEUTIC.ITALY Srl;039551039;TAG;
Delta-9-Tetraidrocannabinolo/Cannabidiolo;DELTA-9-TETRAIDROCANNABINOLO+CANNABIDIOLO 2,7+2,5MG 270 UNITA' USO ORALE;SATIVEX*3 flaconi spray mucosa orale 90 dosi 10 ml;655,38;397,10;-;ALMIRALL SpA;040548113;UVA;
Iopamidolo;IOPAMIDOLO 30.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 300 mg/ml;425,35;257,75;-;SANOCHEMIA PHARMAZEUTIKA AG;037103088;AZE;
Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 370 mg/ml;443,58;268,76;-;SANOCHEMIA PHARMAZEUTIKA AG;037103316;AZG;
Iopamidolo;IOPAMIDOLO 60.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 300 mg/ml;850,70;515,42;-;SANOCHEMIA PHARMAZEUTIKA AG;037103102;AZN;
Iopamidolo;IOPAMIDOLO 74.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 370 mg/ml;887,34;537,62;-;SANOCHEMIA PHARMAZEUTIKA AG;037103342;AZX;
Iopamidolo;IOPAMIDOLO 15.000MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 300 mg/ml;212,63;128,88;-;SANOCHEMIA PHARMAZEUTIKA AG;037103013;AYP;
Iopamidolo;IOPAMIDOLO 18.500MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 370 mg/ml;221,93;134,47;-;SANOCHEMIA PHARMAZEUTIKA AG;037103254;AYS;
Besilesomab;BESILESOMAB 1MG 1 UNITA' USO PARENTERALE;SCINTIMUN*1 flaconcino polv EV 1 mg kit 1 flaconcino + 1 flaconcino;551,11;333,93;-;CIS BIO INTERNATIONAL;040281014;AGD;
Besilesomab;BESILESOMAB 1MG 2 UNITA' USO PARENTERALE;SCINTIMUN*1 flaconcino polv EV 1 mg kit 2 flaconcini + 2 flaconcini;923,49;559,55;-;CIS BIO INTERNATIONAL;040281026;AGE;
Metoprololo;METOPROLOLO 5MG 5ML 5 UNITA' USO PARENTERALE;SELOKEN*5 fiale EV 5 mg 5 ml;5,16;2,35;-;ASTRAZENECA SpA;023616055;BDX;
Aloperidolo;ALOPERIDOLO 10MG 20 UNITA' USO ORALE;SERENASE*20 cpr 10 mg;4,80;2,18;-;IST.LUSOFARMACO D'ITALIA SpA;016805057;ADG;
Citalopram;CITALOPRAM 40MG 1ML 10 UNITA' USO PARENTERALE;SEROPRAM*10 fiale EV 40 mg/ml 1 ml;86,21;39,19;-;LUNDBECK ITALIA SpA;028759052;AIX;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVOFLURANE*1 flacone 250 ml 100%;145,10;87,92;-;PIRAMAL HEALTHCARE UK LIMITED;041479015;BJW;
Sevoflurano;SEVOFLURANO 100% 250ML 6 UNITA' USO INALATORIO;SEVOFLURANE*6 flaconi 250 ml 100%;870,65;527,53;-;BAXTER SpA;037141013;BJX;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVORANE*1 flacone 250 ml gas inal pilfer;251,20;114,18;-;ABBVIE Srl;031841012;BJW;
