Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/2/2019;Solo in lista di Regione:;Metri cubi ossigeno 
Rosuvastatina;ROSUVASTATINA 5MG 28 UNITA' USO ORALE;ROSUVASTATINA*28 cpr riv 5 mg;5,35;TECNIGEN Srl;045029016;RGD;X;;
Rosuvastatina;ROSUVASTATINA 5MG 28 UNITA' USO ORALE;ROSUVASTATINA*28 cpr riv 5 mg;5,35;TEVA ITALIA Srl;044791010;RGD;X;;
Rosuvastatina;ROSUVASTATINA 5MG 28 UNITA' USO ORALE;ROSUVASTATINA*28 cpr riv 5 mg;5,35;ZENTIVA ITALIA Srl;043277033;RGD;X;;
Rosuvastatina;ROSUVASTATINA 5MG 28 UNITA' USO ORALE;PROVISACOR*28 cpr riv 5 mg;7,35;ASTRAZENECA SpA;035883507;RGD;X;;
Rosuvastatina;ROSUVASTATINA 5MG 28 UNITA' USO ORALE;CRESTOR*28 cpr riv 5 mg;7,35;ASTRAZENECA SpA;035885502;RGD;X;;
Rosuvastatina;ROSUVASTATINA 5MG 28 UNITA' USO ORALE;SIMESTAT*28 cpr riv 5 mg;7,35;SIMESA SpA;035884509;RGD;X;;
Rosuvastatina/Ezetimibe;ROSUVASTATINA ZINCO+EZETIMIBE 10+10MG 30 UNITA' USO ORALE;CHOLECOMB*30 cps rig 10 mg + 10 mg;25,44;EGIS PHARMACEUTICALS PLC;043496037;KIW;;;
Rosuvastatina/Ezetimibe;ROSUVASTATINA ZINCO+EZETIMIBE 20+10MG 30 UNITA' USO ORALE;CHOLECOMB*30 cps rig 20 mg + 10 mg;25,44;EGIS PHARMACEUTICALS PLC;043496102;KIX;;;
Rosuvastatina/Ezetimibe;ROSUVASTATINA ZINCO+EZETIMIBE 5+10MG 30 UNITA' USO ORALE;CHOLECOMB*30 cps rig 5 mg + 10 mg;19,08;EGIS PHARMACEUTICALS PLC;043496266;KQJ;;;
Rotigotina;ROTIGOTINA 2MG/DIE 28 CEROTTI USO TRANSDERMICO;NEUPRO*28 cerotti transd 2 mg/die;101,10;UCB PHARMA S.A.;037152028;RHA;;;
Rotigotina;ROTIGOTINA 2MG/DIE 7 CEROTTI USO TRANSDERMICO;NEUPRO*7 cerotti transd 2 mg/die;25,51;UCB PHARMA S.A.;037152016;RHB;;;
Rotigotina;ROTIGOTINA 4MG/DIE 28 CEROTTI USO TRANSDERMICO;NEUPRO*28 cerotti transd 4 mg/die;105,64;UCB PHARMA S.A.;037152055;RHC;;;
Rotigotina;ROTIGOTINA 4MG/DIE 7 CEROTTI USO TRANSDERMICO;NEUPRO*7 cerotti transd 4 mg/die;26,42;UCB PHARMA S.A.;037152042;RHD;;;
Rotigotina;ROTIGOTINA 6MG/DIE 28 CEROTTI USO TRANSDERMICO;NEUPRO*28 cerotti transd 6 mg/die;137,33;UCB PHARMA S.A.;037152081;RHE;;;
Rotigotina;ROTIGOTINA 6MG/DIE 7 CEROTTI USO TRANSDERMICO;NEUPRO*7 cerotti transd 6 mg/die;34,33;UCB PHARMA S.A.;037152079;RHF;;;
Rotigotina;ROTIGOTINA 8MG/DIE 28 CEROTTI USO TRANSDERMICO;NEUPRO*28 cerotti transd 8 mg/die;169,01;UCB PHARMA S.A.;037152117;RHG;;;
Rotigotina;ROTIGOTINA 8MG/DIE 7 CEROTTI USO TRANSDERMICO;NEUPRO*7 cerotti transd 8 mg/die;42,26;UCB PHARMA S.A.;037152105;RHH;;;
Roxatidina;ROXATIDINA 150MG 14 UNITA' USO ORALE RP;NEOH2*14 cpr riv 150 mg rilascio prolungato;17,46;S.F. GROUP Srl;027777022;RIA;;;
Roxatidina;ROXATIDINA 75MG 28 UNITA' USO ORALE RP;NEOH2*28 cpr riv 75 mg rilascio prolungato;17,46;S.F. GROUP Srl;027777010;RIB;;;
Roxitromicina;ROXITROMICINA 150MG 12 UNITA' USO ORALE;ASSORAL*12 cpr riv 150 mg;14,31;I.B.N. SAVIO Srl;026919011;RJA;;;
Roxitromicina;ROXITROMICINA 150MG 12 UNITA' USO ORALE;OVERAL*12 cpr riv 150 mg;14,31;IST.LUSOFARMACO D'ITALIA SpA;026728016;RJA;;;
Roxitromicina;ROXITROMICINA 150MG 12 UNITA' USO ORALE;RULID*12 cpr riv 150 mg;14,31;SANOFI SpA;026727014;RJA;;;
Roxitromicina;ROXITROMICINA 150MG 12 UNITA' USO ORALE;ROSSITROL*12 cpr riv 150 mg;14,31;SANOFI SpA;026922017;RJA;;;
Roxitromicina;ROXITROMICINA 300MG 6 UNITA' USO ORALE;ASSORAL*6 cpr riv 300 mg;14,44;I.B.N. SAVIO Srl;026919047;RJB;;;
Roxitromicina;ROXITROMICINA 300MG 6 UNITA' USO ORALE;OVERAL*6 cpr riv 300 mg;14,44;IST.LUSOFARMACO D'ITALIA SpA;026728055;RJB;;;
Roxitromicina;ROXITROMICINA 300MG 6 UNITA' USO ORALE;RULID*6 cpr riv 300 mg;14,44;SANOFI SpA;026727040;RJB;;;
Roxitromicina;ROXITROMICINA 300MG 6 UNITA' USO ORALE;ROSSITROL*6 cpr riv 300 mg;14,44;SANOFI SpA;026922043;RJB;;;
Roxitromicina;ROXITROMICINA 50MG 12 UNITA' USO ORALE;OVERAL*BB 12 cpr dispers 50 mg;5,16;IST.LUSOFARMACO D'ITALIA SpA;026728030;RJC;;;
Roxitromicina;ROXITROMICINA 50MG 12 UNITA' USO ORALE;RULID*BB 12 cpr dispers 50 mg;5,16;SANOFI SpA;026727038;RJC;;;
Roxitromicina;ROXITROMICINA 50MG 12 UNITA' USO ORALE;ROSSITROL*BB 12 cpr dispers 50 mg;5,16;SANOFI SpA;026922031;RJC;;;
Rufinamide;RUFINAMIDE 100MG 10 UNITA' USO ORALE;INOVELON*10 cpr riv div 100 mg;7,69;EISAI GMBH;038217016;RKA;;;
Rufinamide;RUFINAMIDE 200MG 60 UNITA' USO ORALE;INOVELON*60 cpr riv 200 mg;92,15;EISAI GMBH;038217093;RKB;;;
Rufinamide;RUFINAMIDE 400MG 60 UNITA' USO ORALE;INOVELON*60 cpr riv div 400 mg;184,31;EISAI GMBH;038217143;RKC;;;
Rufloxacina;RUFLOXACINA 200MG 6 UNITA' USO ORALE;MONOS*6 cpr riv 200 mg;17,46;LANOVA FARMACEUTICI Srl;028048066;RLA;;;
Rupatadina;RUPATADINA 10MG 30 UNITA' USO ORALE;RUPATADINA*30 cpr 10 mg;6,94;DOC GENERICI Srl;044350027;RMA;X;;
Rupatadina;RUPATADINA 10MG 30 UNITA' USO ORALE;RUPATADINA*30 cpr 10 mg;6,94;EG SpA;044592020;RMA;X;;
Rupatadina;RUPATADINA 10MG 30 UNITA' USO ORALE;RUPATADINA*30 cpr 10 mg;6,94;MYLAN SpA;043938024;RMA;X;;
Rupatadina;RUPATADINA 10MG 30 UNITA' USO ORALE;RUPATADINA*30x1 cpr 10 mg;6,94;TEVA ITALIA Srl;043937022;RMA;X;;
Rupatadina;RUPATADINA 10MG 30 UNITA' USO ORALE;MOSTAXYL*30 cpr 10 mg;6,94;ZILLEN FARMA Srl;044591028;RMA;X;;
Rupatadina;RUPATADINA 10MG 30 UNITA' USO ORALE;RUPAFIN*30 cpr 10 mg;9,44;J.URIACH & CIA S.A.;037880061;RMA;X;;
Rupatadina;RUPATADINA 10MG 30 UNITA' USO ORALE;PAFINUR*30 cpr 10 mg;9,79;BIOHORM S.A.;037888068;RMA;X;;
Rupatadina;RUPATADINA 120ML 1MG/ML USO ORALE;RUPAFIN*os soluz flacone 120 ml 1 mg/ml con siringa graduata;8,43;J.URIACH & CIA S.A.;037880097;RMB;;;
Rupatadina;RUPATADINA 120ML 1MG/ML USO ORALE;PAFINUR*os soluz flacone 120 ml 1 mg/ml;8,87;BIOHORM S.A.;037888094;RMB;;;
Sacubitril/Valsartan;SACUBITRIL+VALSARTAN 24+26MG 28 UNITA' USO ORALE;ENTRESTO*28 cpr riv 24 mg + 26 mg;100,98;NOVARTIS EUROPHARM LTD;044558017;HPF;;;
Sacubitril/Valsartan;SACUBITRIL+VALSARTAN 49+51MG 28 UNITA' USO ORALE;ENTRESTO*28 cpr riv 49 mg + 51 mg;100,98;NOVARTIS EUROPHARM LTD;044558029;HPG;;;
Sacubitril/Valsartan;SACUBITRIL+VALSARTAN 49+51MG 56 UNITA' USO ORALE;ENTRESTO*56 cpr riv 49 mg + 51 mg;201,94;NOVARTIS EUROPHARM LTD;044558031;HPT;;;
Sacubitril/Valsartan;SACUBITRIL+VALSARTAN 97+103MG 56 UNITA' USO ORALE;ENTRESTO*56 cpr riv 97 mg + 103 mg;201,94;NOVARTIS EUROPHARM LTD;044558068;HPY;;;
Safinamide;SAFINAMIDE 100MG 30 UNITA' USO ORALE;XADAGO*30 cpr riv 100 mg;137,58;ZAMBON SpA;043906080;GWK;;;
Safinamide;SAFINAMIDE 50MG 30 UNITA' USO ORALE;XADAGO*30 cpr riv 50 mg;137,58;ZAMBON SpA;043906039;GWL;;;
Salbutamolo;SALBUTAMOLO 100MCG 200 DOSI USO RESPIRATORIO;SALBUTAMOLO*sosp inal 200 erog 100 mcg;2,51;SANDOZ SpA;039221015;AEB;X;;
Salbutamolo;SALBUTAMOLO 100MCG 200 DOSI USO RESPIRATORIO;BRONCOVALEAS*sosp inal 200 erog 100 mcg;3,91;VALEAS IND.CHIM.FARMAC. SpA;022991158;AEB;X;;
Salbutamolo;SALBUTAMOLO 100MCG 200 DOSI USO RESPIRATORIO;VENTOLIN*sosp inal 200 erog 100 mcg;4,09;GLAXOSMITHKLINE SpA;022984052;AEB;X;;
Salbutamolo;SALBUTAMOLO 20 DOSI 2,5MG/2ML - USO RESPIRATORIO;VENTMAX*soluz nebul 20 fiale 2,5 mg 2 ml;5,99;CHIESI FARMACEUTICI SpA;025930064;CLV;          ;;
Salbutamolo;SALBUTAMOLO 75MG 15ML USO RESPIRATORIO;BRONCOVALEAS*soluz nebul 15 ml 0,5%;4,90;VALEAS IND.CHIM.FARMAC. SpA;022991057;AED;;;
Salbutamolo/flunisolide;SALBUTAMOLO+FLUNISOLIDE 0,5+0,5MG 20 UNITA' USO RESPIRATORIO;PLENAER*soluz nebul 20 flaconcini 0,5 mg + 20 flaconcini 0,5 mg;9,82;VALEAS IND.CHIM.FARMAC. SpA;031120013;RNA;;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,375%+0,075% 15ML USO RESPIRATORIO E ORALE;SALBUTAMOLO IPRATROPIO BROMURO*os nebul soluz 15 ml 375 mg/100 ml + 75 mg/100 ml;6,80;EG SpA;039523016;DYA;X;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,375%+0,075% 15ML USO RESPIRATORIO E ORALE;ALMEIDA*os nebul soluz 15 ml 375 + 75 mg/100 ml;6,80;I.B.N. SAVIO Srl;036739011;DYA;X;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,375%+0,075% 15ML USO RESPIRATORIO E ORALE;SOSARIA*os nebul soluz 15 ml 3,75 mg/ml + 0,75 mg/ml;6,80;LISAPHARMA SpA;039303019;DYA;X;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,375%+0,075% 15ML USO RESPIRATORIO E ORALE;NAOS*os nebul soluz 15 ml 375 + 75 mg/100 ml flacone;6,80;NEOPHARMED GENTILI SpA;036737017;DYA;X;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,375%+0,075% 15ML USO RESPIRATORIO E ORALE;INASAL*os nebul soluz 15 ml 375 + 75 mg/100 ml;7,18;KONPHARMA Srl;039524018;DYA;X;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,375%+0,075% 15ML USO RESPIRATORIO E ORALE;BREVA*os nebul soluz 15 ml 375 + 75 mg/100 ml;8,21;VALEAS IND.CHIM.FARMAC. SpA;024154066;DYA;X;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,5MG+2,5MG 2,5ML 30 UNITA' USO RESPIRATORIO;BUTAPRAL*soluz nebul 30 fiale 2,5 ml 0,5 mg + 2,5 mg;6,45;GENETIC SpA;044646014;DYD;;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,5MG+2,5MG 2,5ML 30 UNITA' USO RESPIRATORIO;MENYELES*soluz nebul 30 fiale 2,5 ml 0,5 mg + 2,5 mg;6,45;GENETIC SpA;044647016;DYD;;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,5ML 1,875+0,375MG 30 UNITA' USO RESPIRATORIO E ORALE;ALMEIDA*os nebul 30 monodosi 0,5 ml 1,875 mg/0,5 ml + 0,375 mg/0,5 ml;9,79;I.B.N. SAVIO Srl;036739023;DYC;;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,5ML 1,875+0,375MG 30 UNITA' USO RESPIRATORIO E ORALE;NAOS*os nebul 30 monodosi 0,5 ml 1,875 mg/0,5 ml + 0,375 mg/0,5 ml;9,79;NEOPHARMED GENTILI SpA;036737029;DYC;;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,5ML 1,875+0,375MG 30 UNITA' USO RESPIRATORIO E ORALE;BIWIND*os nebul 30 monodosi 0,5 ml 1,875 mg/0,5 ml + 0,375 mg/0,5 ml;9,79;VALEAS IND.CHIM.FARMAC. SpA;036738021;DYC;;;
Salmeterolo;SALMETEROLO 25MCG 120 DOSI USO RESPIRATORIO;SALMETEDUR*sosp inal 120 erog 25 mcg;32,70;A.MENARINI IND.FARM.RIUN.Srl;027892138;D6B;;;
Salmeterolo;SALMETEROLO 25MCG 120 DOSI USO RESPIRATORIO;SEREVENT*sosp inal 120 erog 25 mcg;32,70;GLAXOSMITHKLINE SpA;027890110;D6B;;;
Salmeterolo;SALMETEROLO 50MCG 60 DOSI USO RESPIRATORIO;SALMETEDUR DISKUS*60 dosi 50 mcg polv inal;32,70;A.MENARINI IND.FARM.RIUN.Srl;027892126;D6A;;;
Salmeterolo;SALMETEROLO 50MCG 60 DOSI USO RESPIRATORIO;SEREVENT DISKUS*60 dosi 50 mcg polv inal;33,44;GLAXOSMITHKLINE SpA;027890146;D6A;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+125MCG 120 DOSI USO RESPIRATORIO;SALMETEROLO E FLUTICASONE*sosp pressurizzata inal 120 dosi 25 mcg + 125 mcg;33,00;CIPLA EUROPE NV;043019013;RPA;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+125MCG 120 DOSI USO RESPIRATORIO;AIRSUS*sosp inal 120 erog 25 + 125 mcg;33,00;GENETIC SpA;044250025;RPA;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+125MCG 120 DOSI USO RESPIRATORIO;SERZYL*sosp pressurizzata inal 120 dosi 25 mcg + 125 mcg;34,00;MYLAN SpA;045124017;RPA;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+125MCG 120 DOSI USO RESPIRATORIO;SERETIDE*sosp inal 120 erog 25 + 125 mcg;41,50;GLAXOSMITHKLINE SpA;034371118;RPA;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+125MCG 120 DOSI USO RESPIRATORIO;ALIFLUS*sosp inal 120 erog 25 + 125 mcg;41,50;MENARINI INTERNAT. O.L.S.A;034463113;RPA;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+250MCG 120 DOSI USO RESPIRATORIO;SALMETEROLO E FLUTICASONE*sosp inal 120 erog 25 + 250 mcg;45,00;CIPLA EUROPE NV;043019025;RPD;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+250MCG 120 DOSI USO RESPIRATORIO;AIRSUS*sosp inal 120 erog 25 + 250 mcg;45,00;GENETIC SpA;044250037;RPD;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+250MCG 120 DOSI USO RESPIRATORIO;SERZYL*sosp pressurizzata inal 120 dosi 25 mcg + 250 mcg;46,00;MYLAN SpA;045124029;RPD;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+250MCG 120 DOSI USO RESPIRATORIO;SERETIDE*sosp inal 120 erog 25 + 250 mcg;53,50;GLAXOSMITHKLINE SpA;034371120;RPD;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+250MCG 120 DOSI USO RESPIRATORIO;ALIFLUS*sosp inal 120 erog 25 + 250 mcg;53,50;MENARINI INTERNAT. O.L.S.A;034463125;RPD;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+50MCG 120 DOSI USO RESPIRATORIO;AIRSUS*sosp inal 120 erog 25 + 50 mcg;27,84;GENETIC SpA;044250013;RPB;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+50MCG 120 DOSI USO RESPIRATORIO;ALIFLUS*sosp inal 120 erog 25 + 50 mcg;32,34;MENARINI INTERNAT. O.L.S.A;034463101;RPB;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 25+50MCG 120 DOSI USO RESPIRATORIO;SERETIDE*sosp inal 120 erog 25 + 50 mcg;35,25;GLAXOSMITHKLINE SpA;034371106;RPB;X;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+100MCG 60 DOSI USO RESPIRATORIO;SERETIDE*DISKUS polv inal 60 dosi 50 + 100 mcg;35,25;GLAXOSMITHKLINE SpA;034371043;RPC;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+100MCG 60 DOSI USO RESPIRATORIO;ALIFLUS*DISKUS polv inal 60 dosi 50 mcg + 100 mcg;35,25;MENARINI INTERNAT. O.L.S.A;034463048;RPC;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+250MCG 60 DOSI USO RESPIRATORIO;SERETIDE*DISKUS polv inal 60 dosi 50 + 250 mcg;49,38;GLAXOSMITHKLINE SpA;034371056;RPE;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+250MCG 60 DOSI USO RESPIRATORIO;ALIFLUS*DISKUS polv inal 60 dosi 50 mcg + 250 mcg;49,38;MENARINI INTERNAT. O.L.S.A;034463051;RPE;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+250MCG 60 MONODOSI USO RESPIRATORIO + HELPENHALER;ROLENIUM*polv inal 60 dosi 50 mcg + 250 mcg;41,14;ELPEN PHARMACEUTICAL Co. INC;041500012;RPG;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+250MCG 60 MONODOSI USO RESPIRATORIO + HELPENHALER;FLUSALIO*polv inal 60 dosi 50 mcg + 250 mcg;41,14;ELPEN PHARMACEUTICAL Co. INC;041893013;RPG;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+500MCG 60 DOSI USO RESPIRATORIO;AIRFLUSAL FORSPIRO*polv inal 60 dosi 50 mcg + 500 mcg;51,71;SANDOZ SpA;043262029;RPF;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+500MCG 60 DOSI USO RESPIRATORIO;SERETIDE*DISKUS polv inal 60 dosi 50 mcg + 500 mcg;64,63;GLAXOSMITHKLINE SpA;034371068;RPF;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+500MCG 60 DOSI USO RESPIRATORIO;ALIFLUS*DISKUS polv inal 60 dosi 50 mcg + 500 mcg;64,63;MENARINI INTERNAT. O.L.S.A;034463063;RPF;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+500MCG 60 DOSI USO RESPIRATORIO + SPIROMAX;AERIVIO SPIROMAX*polv inal 60 dosi 50 mcg + 500 mcg;52,35;TEVA B.V.;044989010;RPI;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+500MCG 60 MONODOSI USO RESPIRATORIO + HELPENHALER;ROLENIUM*polv inal 60 dosi 50 mcg + 500 mcg;53,87;ELPEN PHARMACEUTICAL Co. INC;041500024;RPH;;;
Salmeterolo/fluticasone;SALMETEROLO+FLUTICASONE 50+500MCG 60 MONODOSI USO RESPIRATORIO + HELPENHALER;FLUSALIO*polv inal 60 dosi 50 mcg + 500 mcg;53,87;ELPEN PHARMACEUTICAL Co. INC;041893025;RPH;;;
Sapropterina;SAPROPTERINA 100MG 120 UNITA' USO ORALE;KUVAN*120 cpr solub 100 mg;4.109,58;BIOMARIN INTERNATIONAL LIMITED;038922023;RQA;;;
Sapropterina;SAPROPTERINA 100MG 30 UNITA' USO ORALE;KUVAN*30 cpr solub 100 mg;1.072,45;BIOMARIN INTERNATIONAL LIMITED;038922011;RQB;;;
Saxagliptin;SAXAGLIPTIN 2,5MG 28 UNITA' USO ORALE;ONGLYZA*28 cpr riv 2,5 mg;58,81;ASTRAZENECA AB;039453129;RRB;;;
Saxagliptin;SAXAGLIPTIN 5MG 28 UNITA' USO ORALE;ONGLYZA*28 cpr riv 5 mg;58,81;ASTRAZENECA AB;039453028;RRA;;;
Saxagliptin/Metformina;SAXAGLIPTIN + METFORMINA 2,5 + 1.000MG 56 UNITA' USO ORALE;KOMBOGLYZE*56 cpr riv 2,5 mg + 1.000 mg;61,90;ASTRAZENECA AB;041689086;GXV;;;
Saxagliptin/Metformina;SAXAGLIPTIN + METFORMINA 2,5 + 850MG 56 UNITA' USO ORALE;KOMBOGLYZE*56 cpr riv 2,5 mg + 850 mg;61,90;ASTRAZENECA AB;041689023;GXU;;;
Scopolamina;SCOPOLAMINA BUTILBROMURO 20MG 6 UNITA' USO PARENTERALE;ADDOFIX*6 fiale IM EV 20 mg 1 ml;2,17;SO.SE.PHARM Srl;036525020;DVA;X;;
Scopolamina;SCOPOLAMINA BUTILBROMURO 20MG 6 UNITA' USO PARENTERALE;BUSCOPAN*6 fiale IM EV 20 mg 1 ml;2,70;SANOFI SpA;006979037;DVA;X;;
Selegilina;SELEGILINA 10MG 25 UNITA' USO ORALE;JUMEX*25 cpr 10 mg;15,99;CHIESI FARMACEUTICI SpA;025462021;RSA;;;
Selegilina;SELEGILINA 5MG 50 UNITA' USO ORALE;SELECOM*50 cpr 5 mg;10,76;FULTON MEDICINALI SpA;032010011;RSB;X;;
Selegilina;SELEGILINA 5MG 50 UNITA' USO ORALE;JUMEX*50 cpr 5 mg;15,99;CHIESI FARMACEUTICI SpA;025462019;RSB;X;;
Selexipag;SELEXIPAG 1.000MCG 60 UNITA' USO ORALE;UPTRAVI*60 cpr riv 1.000 mcg;7.220,00;JANSSEN CILAG INTERNAT.N.V.;044887077;JKT;;;
Selexipag;SELEXIPAG 1.200MCG 60 UNITA' USO ORALE;UPTRAVI*60 cpr riv 1.200 mcg;7.220,00;JANSSEN CILAG INTERNAT.N.V.;044887089;JKS;;;
Selexipag;SELEXIPAG 1.400MCG 60 UNITA' USO ORALE;UPTRAVI*60 cpr riv 1.400 mcg;7.220,00;JANSSEN CILAG INTERNAT.N.V.;044887091;JKR;;;
Selexipag;SELEXIPAG 1.600MCG 60 UNITA' USO ORALE;UPTRAVI*60 cpr riv 1.600 mcg;7.220,00;JANSSEN CILAG INTERNAT.N.V.;044887103;JKQ;;;
Selexipag;SELEXIPAG 200MCG 140 UNITA' USO ORALE;UPTRAVI*140 cpr riv 200 mcg;16.846,56;JANSSEN CILAG INTERNAT.N.V.;044887038;JFY;;;
Selexipag;SELEXIPAG 200MCG 60 UNITA' USO ORALE;UPTRAVI*60 cpr riv 200 mcg;7.220,00;JANSSEN CILAG INTERNAT.N.V.;044887026;JKP;;;
Selexipag;SELEXIPAG 400MCG 60 UNITA' USO ORALE;UPTRAVI*60 cpr riv 400 mcg;7.220,00;JANSSEN CILAG INTERNAT.N.V.;044887040;JKO;;;
Selexipag;SELEXIPAG 600MCG 60 UNITA' USO ORALE;UPTRAVI*60 cpr riv 600 mcg;7.220,00;JANSSEN CILAG INTERNAT.N.V.;044887053;JKN;;;
Selexipag;SELEXIPAG 800MCG 60 UNITA' USO ORALE;UPTRAVI*60 cpr riv 800 mcg;7.220,00;JANSSEN CILAG INTERNAT.N.V.;044887065;JKM;;;
Sertralina;SERTRALINA 1.200MG 60ML USO ORALE;ZOLOFT*os soluz 1 flacone 60 ml 20 mg/ml;19,83;PFIZER ITALIA Srl;027753096;CGE;;;
Sertralina;SERTRALINA 100MG 15 UNITA' USO ORALE;SERTRALINA*15 cpr riv 100 mg;6,00;DOC GENERICI Srl;036764037;CGD;X;;
Sertralina;SERTRALINA 100MG 15 UNITA' USO ORALE;SERTRALINA*15 cpr riv 100 mg;6,00;MYLAN SpA;036771145;CGD;X;;
Sertralina;SERTRALINA 100MG 15 UNITA' USO ORALE;SERTRALINA*15 cpr riv 100 mg;6,00;SANDOZ SpA;036863165;CGD;X;;
Sertralina;SERTRALINA 100MG 15 UNITA' USO ORALE;SERTRALINA*15 cpr riv 100 mg;6,00;TEVA PHARMA B.V.;039750221;CGD;X;;
Sertralina;SERTRALINA 100MG 15 UNITA' USO ORALE;ZOLOFT*15 cpr riv 100 mg;10,85;PFIZER ITALIA Srl;027753045;CGD;X;;
Sertralina;SERTRALINA 100MG 15 UNITA' USO ORALE;TATIG*15 cpr riv 100 mg;10,85;PFIZER ITALIA Srl;027754050;CGD;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;ACCORD HEALTHCARE LIMITED;043969144;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;ALMUS Srl;036806026;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;ANGELINI SpA;036740177;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;AUROBINDO PHARMA ITALIA Srl;037983222;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;DOC GENERICI Srl;036764049;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;EG SpA;036803029;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;KRKA D.D.NOVO MESTO;036858126;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;MYLAN SpA;036771172;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;PFIZER ITALIA Srl;042434225;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;RANBAXY ITALIA SpA;036600094;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;TRALISEN*30 cpr riv 100 mg;11,99;S.F. GROUP Srl;036804021;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;SANDOZ SpA;036733234;CGB;X;;
Sertralina;SERTRALINA 100MG 30 UNITA' USO ORALE;SERTRALINA*30 cpr riv 100 mg;11,99;SANDOZ SpA;036863191;CGB;X;;
