anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2019|7|160|PUGLIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|277|5484.60||
2019|7|160|PUGLIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||24|529.70
2019|7|170|BASILICA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|7|170|BASILICA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|7|180|CALABRIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|40|792.00||
2019|7|180|CALABRIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||44|989.70
2019|7|190|SICILIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|324|6415.20||
2019|7|190|SICILIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||36|783.40
2019|7|190|SICILIA|H|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|7|200|SARDEGNA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|4|234.70||
2019|7|200|SARDEGNA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||6|150.00
2019|8|010|PIEMONTE|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|88|1742.40||
2019|8|010|PIEMONTE|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||10|218.00
2019|8|020|VALLE D'|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|3|59.40||
2019|8|030|LOMBARDI|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|144|2851.20||
2019|8|030|LOMBARDI|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|3|46.22|6|128.40
2019|8|041|PA BOLZA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|8|042|PA TRENT|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|7|138.60||
2019|8|050|VENETO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|63|1247.40||
2019|8|050|VENETO|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||3|62.30
2019|8|060|FRIULI V|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|21|415.80||
2019|8|060|FRIULI V|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||2|42.80
2019|8|070|LIGURIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|13|257.40||
2019|8|070|LIGURIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||10|222.00
2019|8|080|EMILIA R|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|116|2296.80||
2019|8|080|EMILIA R|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||10|224.00
2019|8|080|EMILIA R|Cnn|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|8|090|TOSCANA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|292|5781.62||
2019|8|090|TOSCANA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||29|651.70
2019|8|100|UMBRIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|35|693.00||
2019|8|100|UMBRIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||1|21.40
2019|8|110|MARCHE|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|16|316.80||
2019|8|110|MARCHE|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|2|32.10|12|253.00
2019|8|120|LAZIO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|54|1069.20||
2019|8|120|LAZIO|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||87|1901.80
2019|8|130|ABRUZZO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|38|752.40|2|170.10
2019|8|130|ABRUZZO|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||8|175.20
2019|8|140|MOLISE|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|4|79.20||
2019|8|150|CAMPANIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|34|673.20||
2019|8|150|CAMPANIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||39|916.90
2019|8|160|PUGLIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|112|2217.60||
2019|8|160|PUGLIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|14|190.22|26|575.60
2019|8|170|BASILICA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|16|316.80||
2019|8|180|CALABRIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|8|180|CALABRIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||39|913.20
2019|8|190|SICILIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|14|277.20||
2019|8|190|SICILIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||22|480.40
2019|8|190|SICILIA|Cnn|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||1|22.50
2019|8|190|SICILIA|H|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|8|200|SARDEGNA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|10|431.26||
2019|8|200|SARDEGNA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|1|17.62||
2019|9|010|PIEMONTE|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|125|2475.00||
2019|9|010|PIEMONTE|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|7|108.34|4|85.60
2019|9|010|PIEMONTE|Cnn|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|1|16.42||
2019|9|030|LOMBARDI|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|383|7621.54||
2019|9|030|LOMBARDI|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|9|146.83|18|389.40
2019|9|041|PA BOLZA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|13|257.40||
2019|9|042|PA TRENT|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|9|050|VENETO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|89|1762.20|2|170.10
2019|9|050|VENETO|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|6|140.40|8|163.80
2019|9|060|FRIULI V|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|29|574.20||
2019|9|060|FRIULI V|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||8|184.01
2019|9|070|LIGURIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|12|237.60||
2019|9|070|LIGURIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|1|18.05|11|241.40
2019|9|080|EMILIA R|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|126|2494.81||
2019|9|080|EMILIA R|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|2|31.24|13|288.20
2019|9|090|TOSCANA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|223|4415.40||
2019|9|090|TOSCANA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|1|15.02|38|822.02
2019|9|100|UMBRIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|50|990.00||
2019|9|110|MARCHE|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|9|178.20||
2019|9|110|MARCHE|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|1|16.05|12|260.80
2019|9|120|LAZIO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|37|732.60||
2019|9|120|LAZIO|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||138|3068.60
2019|9|130|ABRUZZO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|28|554.40||
2019|9|130|ABRUZZO|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|3|44.11|10|222.80
2019|9|140|MOLISE|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|9|150|CAMPANIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|65|1287.00|2|170.10
2019|9|150|CAMPANIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||45|1069.70
2019|9|150|CAMPANIA|Cnn|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||3|67.50
2019|9|160|PUGLIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|108|2138.40||
2019|9|160|PUGLIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|1|14.90|36|787.70
2019|9|170|BASILICA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|9|170|BASILICA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||2|39.00
2019|9|180|CALABRIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|60|1188.00||
2019|9|180|CALABRIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||34|776.20
2019|9|190|SICILIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|231|4573.80||
2019|9|190|SICILIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||31|644.30
2019|9|190|SICILIA|H|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|9|200|SARDEGNA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|31|613.80||
2019|9|200|SARDEGNA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||4|98.40
2019|10|010|PIEMONTE|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|156|3088.80||
2019|10|010|PIEMONTE|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|3|46.04|10|227.00
2019|10|030|LOMBARDI|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|164|1459.26||
2019|10|030|LOMBARDI|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|11|168.36|23|484.60
2019|10|041|PA BOLZA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|10|198.00||
2019|10|042|PA TRENT|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|80|1584.00||
2019|10|050|VENETO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|37|732.60||
2019|10|050|VENETO|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||5|97.50
2019|10|060|FRIULI V|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|10|060|FRIULI V|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||4|89.61
2019|10|070|LIGURIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|30|594.00||
2019|10|070|LIGURIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|7|107.88|14|312.40
2019|10|070|LIGURIA|Cnn|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|3|47.22||
2019|10|080|EMILIA R|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|290|5742.03||
2019|10|080|EMILIA R|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||4|85.60
2019|10|090|TOSCANA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|233|4613.40||
2019|10|090|TOSCANA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||26|572.40
2019|10|100|UMBRIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|50|990.00||
2019|10|110|MARCHE|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|12|237.60||
2019|10|110|MARCHE|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|1|16.05|10|210.20
2019|10|120|LAZIO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|95|1881.00|3|255.15
2019|10|120|LAZIO|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||128|2865.80
2019|10|130|ABRUZZO|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|23|455.40||
2019|10|130|ABRUZZO|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|1|16.02|6|137.20
2019|10|140|MOLISE|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|10|150|CAMPANIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|18|356.40|2|170.10
2019|10|150|CAMPANIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||36|825.20
2019|10|160|PUGLIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|211|4177.80||
2019|10|160|PUGLIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||11|245.40
2019|10|170|BASILICA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|10|180|CALABRIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI||||
2019|10|180|CALABRIA|C|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|||43|987.70
