anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2020|9|090|TOSCANA|Cnn|N|Sistema nervoso|N01|Anestetici|N01B|Anestetici locali|N01BB|Amidi|7110|4593||
2020|9|090|TOSCANA|H|N|Sistema nervoso|N01|Anestetici|N01B|Anestetici locali|N01BB|Amidi|2104|2754.84||
2020|9|090|TOSCANA|H|N|Sistema nervoso|N01|Anestetici|N01B|Anestetici locali|N01BX|Altri anestetici locali|5|1005.74||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AA|Alcaloidi naturali dell'oppio|4565|20029.06|19359|314643.49753
2020|9|090|TOSCANA|A|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AB|Derivati della fenilpiperidina|3559|35774.29|11618|455002.06996
2020|9|090|TOSCANA|C|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AB|Derivati della fenilpiperidina|70|226.38||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AE|Derivati dell'oripavina|161|1396.56|3177|81403.090407
2020|9|090|TOSCANA|A|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AJ|Oppioidi in associazione con analgesici non oppioidi|2408|6148.7|40436|252873.76446
2020|9|090|TOSCANA|C|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AJ|Oppioidi in associazione con analgesici non oppioidi|2|15.34|27|300.06011208
2020|9|090|TOSCANA|Cnn|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AJ|Oppioidi in associazione con analgesici non oppioidi|||1|12.900004819
2020|9|090|TOSCANA|A|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AX|Altri oppioidi|3331|15694.1|27543|540000.32171
2020|9|090|TOSCANA|C|N|Sistema nervoso|N02|Analgesici|N02A|Oppioidi|N02AX|Altri oppioidi|1|82.71||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BA|Acido salicilico e derivati|224|1227.08|24|263.28009835
2020|9|090|TOSCANA|C|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BA|Acido salicilico e derivati|92|516.42|1|6.200002316
2020|9|090|TOSCANA|C|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BB|Pirazoloni|3|7.98|1|8.9000033245
2020|9|090|TOSCANA|C|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BE|Anilidi|4038|1752.86|124|869.60032483
2020|9|090|TOSCANA|Cnn|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BE|Anilidi|||1|8.390003134
2020|9|090|TOSCANA|H|N|Sistema nervoso|N02|Analgesici|N02B|Altri analgesici ed antipiretici|N02BG|Altri analgesici ed antipiretici|83|28735.05||
2020|9|090|TOSCANA|C|N|Sistema nervoso|N02|Analgesici|N02C|Antiemicranici|N02CA|Alcaloidi della segale cornuta|4|38.2||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N02|Analgesici|N02C|Antiemicranici|N02CC|Agonisti selettivi dei recettori 5ht1|200|2276.09|14181|245285.39162
2020|9|090|TOSCANA|A|N|Sistema nervoso|N02|Analgesici|N02C|Antiemicranici|N02CD||180|35309.82||
2020|9|090|TOSCANA|C|N|Sistema nervoso|N02|Analgesici|N02C|Antiemicranici|N02CX|Altri antiemicranici|||2|23.270008692
2020|9|090|TOSCANA|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AA|Barbiturici e derivati|170|135.41|9724|16714.856244
2020|9|090|TOSCANA|C|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AA|Barbiturici e derivati|510|352.87||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AB|Derivati dell'idantoina|173|159.85|2607|4849.0218113
2020|9|090|TOSCANA|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AD|Derivati della succinimide|25|68.2|401|2189.4608179
2020|9|090|TOSCANA|Cnn|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AD|Derivati della succinimide|13|750.9||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AE|Derivati benzodiazepinici|2064|1769.64|8464|14000.21523
2020|9|090|TOSCANA|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AF|Derivati della carbossamide|1658|27366.75|19517|137951.21153
2020|9|090|TOSCANA|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AG|Derivati degli acidi grassi|9281|18020.5|46920|382420.82285
2020|9|090|TOSCANA|H|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AG|Derivati degli acidi grassi|602|15177.62||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AX|Altri antiepilettici|49487|418113.73|46640|286355.66697
2020|9|090|TOSCANA|C|N|Sistema nervoso|N03|Antiepilettici|N03A|Antiepilettici|N03AX|Altri antiepilettici|785|37310.18|8|164.16006132
2020|9|090|TOSCANA|A|N|Sistema nervoso|N04|Antiparkinsoniani|N04A|Sostanze anticolinergiche|N04AA|Amine terziarie|942|2328.67|1656|7432.7327764
2020|9|090|TOSCANA|A|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BA|Dopa e suoi derivati|2470|14093.07|28948|243915.67111
2020|9|090|TOSCANA|H|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BA|Dopa e suoi derivati|272|140857.33||
2020|9|090|TOSCANA|C|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BB|Derivati dell'adamantano||||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BC|Agonisti della dopamina|681|7323.67|14834|360876.3348
2020|9|090|TOSCANA|H|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BC|Agonisti della dopamina|39|1107.86||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BD|Inibitori della monoaminoossidasi di tipo b|346|11751.98|3907|250749.39367
2020|9|090|TOSCANA|A|N|Sistema nervoso|N04|Antiparkinsoniani|N04B|Sostanze dopaminergiche|N04BX|Altre sostanze dopaminergiche|433|42193.53||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AA|Fenotiazine con catena laterale alifatica|3748|3790.21|5452|11454.134279
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AA|Fenotiazine con catena laterale alifatica|1330|9676.59|12|175.32006549
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AB|Fenotiazine con struttura piperazinica|||105|179.40006701
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AB|Fenotiazine con struttura piperazinica|202|1238.45||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AC|Fenotiazine con struttura piperidinica|||218|417.16015583
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AD|Derivati del butirrofenone|2839|8189.27|3503|11060.984132
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AD|Derivati del butirrofenone|3295|1981.15||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AE|Derivati dell'indolo|1187|57299.99||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AF|Derivati del tioxantene|436|1174.06|73|437.27016334
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AF|Derivati del tioxantene|113|612.42|2|23.100008629
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AG|Derivati della difenilbutilpiperidina|40|109.11|351|1916.4607159
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AH|Diazepine, ossazepine, tiazepine e ossepine|29579|69955.2|25510|272645.41184
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AH|Diazepine, ossazepine, tiazepine e ossepine|393|6750.75||
2020|9|090|TOSCANA|H|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AH|Diazepine, ossazepine, tiazepine e ossepine|189|38956.46||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AL|Benzamidi|395|1288.52|817|14732.975503
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AL|Benzamidi|458|1173.85|21|177.88006645
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AN|Litio|1172|2325.76|7519|30165.471268
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AN|Litio|319|2073.81|2|26.000009712
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AX|Altri antipsicotici|11991|62203.6|920|34030.192712
2020|9|090|TOSCANA|H|N|Sistema nervoso|N05|Psicolettici|N05A|Antipsicotici|N05AX|Altri antipsicotici|3017|735627.46||
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05B|Ansiolitici|N05BA|Derivati benzodiazepinici|18818|18536.98|164|1360.060508
2020|9|090|TOSCANA|Cnn|N|Sistema nervoso|N05|Psicolettici|N05B|Ansiolitici|N05BA|Derivati benzodiazepinici|||1|4.3500016249
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05B|Ansiolitici|N05BB|Derivati del difenilmetano|183|923.44|14|129.10004822
2020|9|090|TOSCANA|A|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CD|Derivati benzodiazepinici|24|1962.48|26|3508.7013106
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CD|Derivati benzodiazepinici|6647|28103.79|68|915.99034216
2020|9|090|TOSCANA|H|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CD|Derivati benzodiazepinici|180|391.25||
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CF|Benzodiazepine analoghi|3358|2240.36|35|600.2002242
2020|9|090|TOSCANA|C|N|Sistema nervoso|N05|Psicolettici|N05C|Ipnotici e sedativi|N05CH|Agonisti dei recettori della melatonina||||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AA|Inibitori non selettivi della monoamino-ricaptazione|1341|2977.37|16690|70802.536448
2020|9|090|TOSCANA|C|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AA|Inibitori non selettivi della monoamino-ricaptazione|125|270.37||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AB|Inibitori selettivi della ricaptazione della serotonina|8601|11415.99|177181|1618667.6246
2020|9|090|TOSCANA|H|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AB|Inibitori selettivi della ricaptazione della serotonina|22|862.01||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AX|Altri antidepressivi|9150|15708.84|112708|1273700.6358
2020|9|090|TOSCANA|C|N|Sistema nervoso|N06|Psicoanalettici|N06A|Antidepressivi|N06AX|Altri antidepressivi||||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N06|Psicoanalettici|N06B|Psicostimolanti, agenti utilizzati per l'adhd e nootropi|N06BA|Simpaticomimetici ad azione centrale|164|12575.21|1094|30296.041317
2020|9|090|TOSCANA|C|N|Sistema nervoso|N06|Psicoanalettici|N06B|Psicostimolanti, agenti utilizzati per l'adhd e nootropi|N06BC|Derivati xantinici|65|7054.92||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N06|Psicoanalettici|N06B|Psicostimolanti, agenti utilizzati per l'adhd e nootropi|N06BX|Altri psicostimolanti e nootropi|3|8860.31||
2020|9|090|TOSCANA|C|N|Sistema nervoso|N06|Psicoanalettici|N06B|Psicostimolanti, agenti utilizzati per l'adhd e nootropi|N06BX|Altri psicostimolanti e nootropi|1087|14776.62|47|1321.5604937
2020|9|090|TOSCANA|A|N|Sistema nervoso|N06|Psicoanalettici|N06D|Farmaci anti-demenza|N06DA|Anticolinesterasici|7755|85716.05|169|7575.3028297
2020|9|090|TOSCANA|A|N|Sistema nervoso|N06|Psicoanalettici|N06D|Farmaci anti-demenza|N06DX|Altri farmaci anti-demenza|3893|36682.61|1659|35164.813135
2020|9|090|TOSCANA|Cnn|N|Sistema nervoso|N06|Psicoanalettici|N06D|Farmaci anti-demenza|N06DX|Altri farmaci anti-demenza|1653|3309.31||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07A|Parasimpaticomimetici|N07AA|Anticolinesterasici|1386|3230.77|2431|18862.597046
2020|9|090|TOSCANA|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07A|Parasimpaticomimetici|N07AX|Altri parasimpaticomimetici|350|9625.02||
2020|9|090|TOSCANA|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07A|Parasimpaticomimetici|N07AX|Altri parasimpaticomimetici|20|214|24|526.40019663
2020|9|090|TOSCANA|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BA|Farmaci utilizzati nella dipendenza da nicotina|42|1085.74||
2020|9|090|TOSCANA|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BA|Farmaci utilizzati nella dipendenza da nicotina|1|23.58||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BB|Farmaci utilizzati nella dipendenza da alcool|418|5746.67|316|1642.2706135
2020|9|090|TOSCANA|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BB|Farmaci utilizzati nella dipendenza da alcool|139|1299.53||
2020|9|090|TOSCANA|H|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BB|Farmaci utilizzati nella dipendenza da alcool|586|9598.44||
2020|9|090|TOSCANA|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BC|Farmaci utilizzati nella dipendenza da oppioidi|20480|20150.46|3327|10439.9339
2020|9|090|TOSCANA|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BC|Farmaci utilizzati nella dipendenza da oppioidi|1628|6394.08||
2020|9|090|TOSCANA|H|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07B|Farmaci utilizzati nei disturbi da dipendenza|N07BC|Farmaci utilizzati nella dipendenza da oppioidi|7292|122277.82||
2020|9|090|TOSCANA|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07C|Preparazioni antivertigine|N07CA|Preparazioni antivertigine|1|11.02|16|207.43007748
2020|9|090|TOSCANA|A|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07X|Altri farmaci del sistema nervoso|N07XX|Altri farmaci del sistema nervoso|778|37580.68|62|9440.7835265
2020|9|090|TOSCANA|C|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07X|Altri farmaci del sistema nervoso|N07XX|Altri farmaci del sistema nervoso|168|87774.64|1|14.900005566
2020|9|090|TOSCANA|H|N|Sistema nervoso|N07|Altri farmaci del sistema nervoso|N07X|Altri farmaci del sistema nervoso|N07XX|Altri farmaci del sistema nervoso|13|67083.88||
2020|9|090|TOSCANA|A|P|Farmaci antiparassitari, insetticidi e repellenti|P01|Antiprotozoari|P01A|Sostanze contro l'amebiasi ed altre affezioni protozoarie|P01AB|Derivati nitroimidazolici|339|270.02|1917|5220.24195
2020|9|090|TOSCANA|H|P|Farmaci antiparassitari, insetticidi e repellenti|P01|Antiprotozoari|P01A|Sostanze contro l'amebiasi ed altre affezioni protozoarie|P01AX|Altre sostanze contro l'amebiasi ed altre affez. protozoarie|6|1452.07||
2020|9|090|TOSCANA|A|P|Farmaci antiparassitari, insetticidi e repellenti|P01|Antiprotozoari|P01B|Antimalarici|P01BA|Aminochinoline|-1000|-3300|10598|64435.864069
2020|9|090|TOSCANA|C|P|Farmaci antiparassitari, insetticidi e repellenti|P01|Antiprotozoari|P01B|Antimalarici|P01BB|Biguanidi|1|7.25||
2020|9|090|TOSCANA|A|P|Farmaci antiparassitari, insetticidi e repellenti|P01|Antiprotozoari|P01B|Antimalarici|P01BC|Metanolchinoline|||220|5836.6021802
2020|9|090|TOSCANA|A|P|Farmaci antiparassitari, insetticidi e repellenti|P01|Antiprotozoari|P01C|Sostanze contro la leishmaniosi e la tripanosomiasi|P01CX|Altre sostanze contro la leishmaniosi e la tripanosomiasi|11|123.91||
2020|9|090|TOSCANA|A|P|Farmaci antiparassitari, insetticidi e repellenti|P02|Antielmintici|P02C|Antinematodi|P02CA|Derivati benzimidazolici|61|195.16|1629|6781.012533
2020|9|090|TOSCANA|A|P|Farmaci antiparassitari, insetticidi e repellenti|P02|Antielmintici|P02C|Antinematodi|P02CC|Derivati della tetraidropirimidina|||680|3230.0012065
2020|9|090|TOSCANA|A|P|Farmaci antiparassitari, insetticidi e repellenti|P02|Antielmintici|P02D|Anticestodi|P02DA|Derivati dell'acido salicilico|||16|45.440016974
2020|9|090|TOSCANA|C|P|Farmaci antiparassitari, insetticidi e repellenti|P03|Ectoparassiticidi, compresi antiscabbia, insettic.e repell.|P03A|Ectoparassiticidi, compresi gli antiscabbia|P03AC|Piretrine, inclusi i composti sintetici|90|712.8||
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R01|Preparati rinologici|R01A|Decongestionanti nasali ed altre preparaz. per uso topico|R01AA|Simpaticomimetici, non associati|1|5.18|7|65.3200244
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R01|Preparati rinologici|R01A|Decongestionanti nasali ed altre preparaz. per uso topico|R01AB|Simpaticomimetici in associazione, esclusi i corticosteroidi e|40|136|5|42.500015875
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R01|Preparati rinologici|R01A|Decongestionanti nasali ed altre preparaz. per uso topico|R01AC|Sostanze antiallergiche, esclusi i corticosteroidi|||3|38.900014531
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R01|Preparati rinologici|R01A|Decongestionanti nasali ed altre preparaz. per uso topico|R01AD|Corticosteroidi|1334|11914.15|8|167.00006238
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R01|Preparati rinologici|R01A|Decongestionanti nasali ed altre preparaz. per uso topico|R01AX|Altre preparazioni rinologiche|186|1897.44||
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R01|Preparati rinologici|R01B|Decongestionanti nasali per uso sistemico|R01BA|Simpaticomimetici|||1|9.0000033619
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R02|Preparati per il cavo faringeo|R02A|Preparati per il cavo faringeo|R02AA|Antisettici|||6|45.560017019
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R02|Preparati per il cavo faringeo|R02A|Preparati per il cavo faringeo|R02AX|Altri preparati per il cavo faringeo|||1|12.500004669
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03A|Adrenergici per aerosol|R03AC|Agonisti selettivi dei recettori beta2-adrenergici|2349|4502.63|15947|200075.33474
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03A|Adrenergici per aerosol|R03AK|Adrenergici assoc.a corticosteroidi o altri,escl.anticoliner e|1925|50749.54|51723|2694614.8965
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03A|Adrenergici per aerosol|R03AL|Associaz.adrenergici con anticol.incl.triple ass.con cortic. e|1033|38141.61|9000|573214.63412
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03B|Altri farm. per disturbi ostruttivi ie respir. per aerosol  e|R03BA|Glicocorticoidi|1172|7187.05|12920|229408.63569
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03B|Altri farm. per disturbi ostruttivi ie respir. per aerosol  e|R03BB|Anticolinergici|1994|20072.6|24751|998310.83291
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03B|Altri farm. per disturbi ostruttivi ie respir. per aerosol  e|R03BC|Sostanze antiallergiche, esclusi i corticosteroidi|||19|332.69012427
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03C|Adrenergici per uso sistemico|R03CC|Agonisti selettivi dei recettori beta2-adrenergici|75|526.27||
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03D|Altri farmaci sistemici per disturbi ostruttivi ie respir.  e|R03DA|Derivati xantinici|63|83.66|2247|7158.3426739
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03D|Altri farmaci sistemici per disturbi ostruttivi ie respir.  e|R03DA|Derivati xantinici|2|3.56|1|6.9000025774
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03D|Altri farmaci sistemici per disturbi ostruttivi ie respir.  e|R03DC|Antagonisti dei recettori leucotrienici|210|405.96|8401|132589.22953
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03D|Altri farmaci sistemici per disturbi ostruttivi ie respir.  e|R03DX|Altri farmaci sistemici per disturbi ostruttivi ie respir.  e|2373|756222.37||
2020|9|090|TOSCANA|H|R|Sistema respiratorio|R03|Farmaci per disturbi ostruttivi delle ie respiratorie|R03D|Altri farmaci sistemici per disturbi ostruttivi ie respir.  e|R03DX|Altri farmaci sistemici per disturbi ostruttivi ie respir.  e||||
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R05|Preparati per la tosse e le malattie da raffreddamento|R05C|Espettoranti, escluse le associazioni con antitosse|R05CA|Espettoranti|||1|7.0000026148
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R05|Preparati per la tosse e le malattie da raffreddamento|R05C|Espettoranti, escluse le associazioni con antitosse|R05CB|Mucolitici|412|53640.76||
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R05|Preparati per la tosse e le malattie da raffreddamento|R05C|Espettoranti, escluse le associazioni con antitosse|R05CB|Mucolitici|1305|3715.04|18|247.04009228
2020|9|090|TOSCANA|Cnn|R|Sistema respiratorio|R05|Preparati per la tosse e le malattie da raffreddamento|R05C|Espettoranti, escluse le associazioni con antitosse|R05CB|Mucolitici|||4|39.600014792
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R05|Preparati per la tosse e le malattie da raffreddamento|R05D|Antitosse, escluse le associazioni con espettoranti|R05DA|Alcaloidi dell'oppio e suoi derivati|173|361.57|367|1702.600636
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R05|Preparati per la tosse e le malattie da raffreddamento|R05D|Antitosse, escluse le associazioni con espettoranti|R05DA|Alcaloidi dell'oppio e suoi derivati|||3|26.100009749
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R05|Preparati per la tosse e le malattie da raffreddamento|R05D|Antitosse, escluse le associazioni con espettoranti|R05DB|Altri sedativi della tosse|1|4.35|40|387.23014465
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R05|Preparati per la tosse e le malattie da raffreddamento|R05F|Sedativi della tosse ed espettoranti in associazione|R05FA|Derivati dell'oppio ed espettoranti|||7|79.100029547
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R06|Antistaminici per uso sistemico|R06A|Antistaminici per uso sistemico|R06AA|Eteri aminoalchilici|||1|10.700003997
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R06|Antistaminici per uso sistemico|R06A|Antistaminici per uso sistemico|R06AB|Alchilamine sostituite|1577|7806.15||
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R06|Antistaminici per uso sistemico|R06A|Antistaminici per uso sistemico|R06AE|Derivati piperazinici|1230|803.88|19106|95351.125618
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R06|Antistaminici per uso sistemico|R06A|Antistaminici per uso sistemico|R06AX|Altri antiistaminici per uso sistemico|238|349.66|15305|105055.64924
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R06|Antistaminici per uso sistemico|R06A|Antistaminici per uso sistemico|R06AX|Altri antiistaminici per uso sistemico|6|82.14|1|10.800004034
2020|9|090|TOSCANA|Cnn|R|Sistema respiratorio|R06|Antistaminici per uso sistemico|R06A|Antistaminici per uso sistemico|R06AX|Altri antiistaminici per uso sistemico|||1|10.800004034
2020|9|090|TOSCANA|H|R|Sistema respiratorio|R07|Altri preparati per il sistema respiratorio|R07A|Altri preparati per il sistema respiratorio|R07AA|Surfattanti polmonari|86|55053.92||
2020|9|090|TOSCANA|A|R|Sistema respiratorio|R07|Altri preparati per il sistema respiratorio|R07A|Altri preparati per il sistema respiratorio|R07AX|Altri preparati per il sistema respiratorio|24|302316.54||
2020|9|090|TOSCANA|C|R|Sistema respiratorio|R07|Altri preparati per il sistema respiratorio|R07A|Altri preparati per il sistema respiratorio|R07AX|Altri preparati per il sistema respiratorio|40|13288.05||
2020|9|090|TOSCANA|Cnn|R|Sistema respiratorio|R07|Altri preparati per il sistema respiratorio|R07A|Altri preparati per il sistema respiratorio|R07AX|Altri preparati per il sistema respiratorio|2|19800||
2020|9|090|TOSCANA|C|S|Organi di senso|S01|Oftalmologici|S01A|Antimicrobici|S01AA|Antibiotici|4443|26057.52|14|161.9600605
2020|9|090|TOSCANA|A|S|Organi di senso|S01|Oftalmologici|S01A|Antimicrobici|S01AD|Antivirali|2|5.61|41|226.73008469
2020|9|090|TOSCANA|C|S|Organi di senso|S01|Oftalmologici|S01A|Antimicrobici|S01AD|Antivirali|4|48.08||
2020|9|090|TOSCANA|C|S|Organi di senso|S01|Oftalmologici|S01A|Antimicrobici|S01AE|Fluorochinoloni|823|4416.53|6|93.950035094
2020|9|090|TOSCANA|C|S|Organi di senso|S01|Oftalmologici|S01A|Antimicrobici|S01AX|Altri antimicrobici|4797|19776.87||
