anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2018|3|041|PA BOLZA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|196|6326.76|47|2709.84
2018|3|042|PA TRENT|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|204|12073.89|19|790.16
2018|3|050|VENETO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|908|76579.75|436|13934.2
2018|3|060|FRIULI V|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|300|26274.97|160|4678.79
2018|3|070|LIGURIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|525|36304.89|66|3262.6
2018|3|080|EMILIA R|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1533|126141.63|262|10106.05
2018|3|090|TOSCANA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1424|53885.75|412|15326.91
2018|3|100|UMBRIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|540|24174.58|126|4165.92
2018|3|110|MARCHE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|972|64732|151|4711.99
2018|3|120|LAZIO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|2361|144476.8|1123|37219.34
2018|3|130|ABRUZZO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|410|32233.58|173|26356.19
2018|3|140|MOLISE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|-16|-274.51|45|1320.97
2018|3|150|CAMPANIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1289|166574.33|1598|53064.6
2018|3|160|PUGLIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1313|156360.83|446|13358.62
2018|3|170|BASILICA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|262|23680.94|57|3511.02
2018|3|180|CALABRIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|688|67165.01|348|10723.97
2018|3|180|CALABRIA|Cnn|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|0|0|0|0
2018|3|190|SICILIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1193|171576.02|1485|74102.01
2018|3|200|SARDEGNA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|507|23974.27|460|13655.57
2018|4|010|PIEMONTE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|970|66984.87|149|4408.91
2018|4|020|VALLE D'|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|6|618.1|10|296.86
2018|4|030|LOMBARDI|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|528|17215.98|3679|307942.82
2018|4|041|PA BOLZA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|110|7643.93|51|2112.37
2018|4|042|PA TRENT|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|159|13612.07|18|762.69
2018|4|050|VENETO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1004|79654.02|359|11479.52
2018|4|060|FRIULI V|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|405|39662.13|123|3591.64
2018|4|070|LIGURIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|325|21146.36|54|2359.79
2018|4|080|EMILIA R|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1320|95211.6|220|7062.87
2018|4|090|TOSCANA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|998|54201.42|336|12253.5
2018|4|100|UMBRIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|75|5096.09|89|3185.35
2018|4|110|MARCHE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|418|37362.61|111|3299.02
2018|4|120|LAZIO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|2406|131708.19|919|28127.36
2018|4|130|ABRUZZO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|496|45350.1|156|23873.94
2018|4|140|MOLISE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|232|29908.3|41|2364.92
2018|4|150|CAMPANIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1517|147522.37|1322|40335.68
2018|4|160|PUGLIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1111|132442.21|377|11326.08
2018|4|170|BASILICA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|117|15672.03|53|2969.47
2018|4|180|CALABRIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|421|89381.71|313|11846.65
2018|4|190|SICILIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1118|88914.12|1472|92458.72
2018|4|200|SARDEGNA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1833|148796.05|409|12576.84
2018|5|010|PIEMONTE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1385|73449.81|149|4413.38
2018|5|020|VALLE D'|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|54|2051.88|5|146.94
2018|5|030|LOMBARDI|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|955|106405.42|4380|368644.06
2018|5|041|PA BOLZA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|199|12829.8|53|3666.57
2018|5|042|PA TRENT|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|165|11147.62|31|1382.65
2018|5|050|VENETO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1076|70901.35|395|13331.89
2018|5|060|FRIULI V|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|368|29985.42|189|5906.84
2018|5|070|LIGURIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|705|47604.02|53|2099.15
2018|5|080|EMILIA R|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1814|145593.67|310|14131.78
2018|5|090|TOSCANA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1572|75068.6|385|12532.16
2018|5|100|UMBRIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|151|7545.15|131|4494.7
2018|5|110|MARCHE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1168|95633.42|170|5034.7
2018|5|120|LAZIO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|3163|212792.57|1093|32915.11
2018|5|130|ABRUZZO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|615|38829.58|174|24252.41
2018|5|140|MOLISE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|53|6953.25|45|1702.53
2018|5|150|CAMPANIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|3131|193918.57|1674|61418.77
2018|5|160|PUGLIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|958|115762.32|509|15247.97
2018|5|170|BASILICA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|192|21332.53|56|2218.01
2018|5|180|CALABRIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|951|89970.21|335|10312.9
2018|5|190|SICILIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1491|193207.04|1885|124984.4
2018|5|200|SARDEGNA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|253|16060.18|425|12717.87
2018|6|010|PIEMONTE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1518|78662.17|178|5435.83
2018|6|020|VALLE D'|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|0|0|8|235.7
2018|6|030|LOMBARDI|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|753|63395.2|4474|366783.91
2018|6|041|PA BOLZA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|163|8344.57|40|2234.97
2018|6|042|PA TRENT|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|181|16088.83|18|1237.68
2018|6|050|VENETO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1785|126631.52|386|12380.19
2018|6|060|FRIULI V|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|364|23756.04|190|5852.73
2018|6|070|LIGURIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|579|29257.58|67|3397.28
2018|6|080|EMILIA R|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1652|142767.4|284|9872.73
2018|6|090|TOSCANA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|989|53776.46|359|12937.49
2018|6|100|UMBRIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|350|16701.49|140|4993.37
2018|6|110|MARCHE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|843|56300|147|4368.61
2018|6|120|LAZIO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|2995|193104.68|1024|30625.59
2018|6|130|ABRUZZO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|281|26076.63|158|21207.7
2018|6|140|MOLISE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|21|1819.84|57|5932.43
2018|6|150|CAMPANIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|2000|209074.54|1453|44270.68
2018|6|160|PUGLIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1449|180622.85|455|13519.05
2018|6|170|BASILICA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|68|7460.46|56|3512.89
2018|6|180|CALABRIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|672|129458.2|319|9398.91
2018|6|190|SICILIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|810|82037.83|1838|116755.52
2018|6|200|SARDEGNA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|325|10066.58|402|11807.42
2018|7|010|PIEMONTE|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|2176|99741.58|225|6633.16
2018|7|020|VALLE D'|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|48|1546.4|14|589.08
2018|7|030|LOMBARDI|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1241|82951.11|4375|370121.85
2018|7|041|PA BOLZA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|70|4858.2|45|2582.43
2018|7|042|PA TRENT|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|208|17889.26|11|321.48
2018|7|050|VENETO|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1016|73164.09|425|13492.25
2018|7|060|FRIULI V|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|585|63914.56|135|3957.5
2018|7|070|LIGURIA|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|1188|71241.98|52|1792.86
2018|7|080|EMILIA R|A|V|VARI|V03|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03A|TUTTI GLI ALTRI PRODOTTI TERAPEUTICI|V03AE|FARMACI PER TRATTAMENTO DELL'IPERKALIEMIA E IPERFOSFATEMIA|2443|145282.79|284|11396.42
