anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01F|MACROLIDI, LINCOSAMIDI E STREPTOGRAMINE|J01FA|MACROLIDI|4500|3032.9|12283|96239.685201
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01F|MACROLIDI, LINCOSAMIDI E STREPTOGRAMINE|J01FF|LINCOSAMIDI|0|0|283|1355.7197923
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01G|ANTIBATTERICI AMINOGLICOSIDICI|J01GB|ALTRI AMINOGLICOSIDI|13|4555.27|105|613.00520067
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01M|ANTIBATTERICI CHINOLONICI|J01MA|FLUOROCHINOLONI|2290|1503.92|9391|73997.171277
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01X|ALTRI ANTIBATTERICI|J01XA|ANTIBATTERICI GLICOPEPTIDICI|0|0|44|1457.3319858
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01X|ALTRI ANTIBATTERICI|J01XE|DERIVATI NITROFURANICI|131|121.14|840|7236.2590804
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J01|ANTIBATTERICI PER USO SISTEMICO|J01X|ALTRI ANTIBATTERICI|J01XX|ALTRI ANTIBATTERICI|1515|8313.4|7601|69929.261441
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J02|ANTIMICOTICI PER USO SISTEMICO|J02A|ANTIMICOTICI PER USO SISTEMICO|J02AB|DERIVATI IMIDAZOLICI|13|7335.9|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J02|ANTIMICOTICI PER USO SISTEMICO|J02A|ANTIMICOTICI PER USO SISTEMICO|J02AC|DERIVATI TRIAZOLICI|541|46757.7|3871|63066.681078
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J04|ANTIMICOBATTERICI|J04A|FARMACI PER IL TRATTAMENTO DELLA TUBERCOLOSI|J04AB|ANTIBIOTICI|202|934.6|314|1541.303382
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J04|ANTIMICOBATTERICI|J04A|FARMACI PER IL TRATTAMENTO DELLA TUBERCOLOSI|J04AC|IDRAZIDI|90|306.9|82|585.01807066
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J04|ANTIMICOBATTERICI|J04A|FARMACI PER IL TRATTAMENTO DELLA TUBERCOLOSI|J04AK|ALTRI FARMACI PER IL TRATTAMENTO DELLA TUBERCOLOSI|64|225.28|46|409.19045225
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J04|ANTIMICOBATTERICI|J04A|FARMACI PER IL TRATTAMENTO DELLA TUBERCOLOSI|J04AM|ASSOCIAZIONI DI FARMACI PER IL TRATTAMENTO DELLA TUBERCOLOSI E|0|0|33|317.39426677
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J05|ANTIVIRALI PER USO SISTEMICO|J05A|ANTIVIRALI AD AZIONE DIRETTA|J05AB|NUCLEOSIDI E NUCLEOTIDI ESCL.INIBITORI TRANSCRIPTASI INVERSA E|2452|15900.22|1336|36193.843082
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J05|ANTIVIRALI PER USO SISTEMICO|J05A|ANTIVIRALI AD AZIONE DIRETTA|J05AF|NUCLEOSIDI E NUCLEOTIDI INIBITORI DELLA TRANSCRITTASI INVERS E|1065|5309.24|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J05|ANTIVIRALI PER USO SISTEMICO|J05A|ANTIVIRALI AD AZIONE DIRETTA|J05AP|ANTIVIRALI PER IL TRATTAMENTO DELLE INFEZIONI DA HCV|67|141835.72|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J05|ANTIVIRALI PER USO SISTEMICO|J05A|ANTIVIRALI AD AZIONE DIRETTA|J05AX|ALTRI ANTIVIRALI|25|119015.01|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J06|SIERI IMMUNI ED IMMUNOGLOBULINE|J06B|IMMUNOGLOBULINE|J06BB|IMMUNOGLOBULINE SPECIFICHE|15|2574|22|11685.83252
2021|12|060|FRIULI VENEZIA GIULIA|A|J|ANTIMICROBICI GENERALI PER USO SISTEMICO|J06|SIERI IMMUNI ED IMMUNOGLOBULINE|J06B|IMMUNOGLOBULINE|J06BD|ANTICORPI MONOCLONALI ANTIVIRALI|9|4854.66|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01A|SOSTANZE ALCHILANTI|L01AA|ANALOGHI DELLA MOSTARDA AZOTATA|0|0|45|660.95454892
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01A|SOSTANZE ALCHILANTI|L01AX|ALTRE SOSTANZE ALCHILANTI|455|4963.56|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01B|ANTIMETABOLITI|L01BA|ANALOGHI DELL'ACIDO FOLICO|5|76.78|263|11243.942054
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01B|ANTIMETABOLITI|L01BB|ANALOGHI DELLA PURINA|13|251.55|17|543.31254405
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01B|ANTIMETABOLITI|L01BC|ANALOGHI DELLA PIRIMIDINA|56|21477.26|64|4489.6079439
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CB|DERIVATI DELLA PODOFILLOTOSSINA|5|475.53|4|766.98944946
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01C|ALCALOIDI DERIVATI DA PIANTE ED ALTRI PRODOTTI NATURALI|L01CE|INIBITORI DELLA TOPOISOMERASI 1 (TOP1)|6|571.36|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EA|INIBITORI DELLA TIROSINA CHINASI BCR-ABL|176|135788.4|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01E|INIBITORI DELLA PROTEINA CHINASI|L01EX|ALTRI INIBITORI DELLA PROTEINA CHINASI|12|22070.4|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L01|CITOSTATICI|L01X|ALTRI ANTINEOPLASTICI|L01XX|ALTRI ANTINEOPLASTICI|170|2611.69|2755|26133.395407
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02A|ORMONI E SOSTANZE CORRELATE|L02AB|PROGESTINICI|10|109.5|45|3084.3178113
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02A|ORMONI E SOSTANZE CORRELATE|L02AE|ANALOGHI DELL'ORMONE LIBERATORE DELLE GONADOTROPINE|1918|252059.78|1|736.67089245
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BA|ANTIESTROGENI|0|0|1581|11316.646554
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BB|ANTIANDROGENI|0|0|291|11539.372877
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BG|INIBITORI DELL'AROMATASI|388|1180.22|4718|287039.72774
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L02|TERAPIA ENDOCRINA|L02B|ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|L02BX|ALTRI ANTAGONISTI ORMONALI E SOSTANZE CORRELATE|15|1489.95|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L03|IMMUNOSTIMOLANTI|L03A|IMMUNOSTIMOLANTI|L03AA|FATTORI DI STIMOLAZIONE DELLE COLONIE|11914|73716.43|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L03|IMMUNOSTIMOLANTI|L03A|IMMUNOSTIMOLANTI|L03AB|INTERFERONI|116|74195.23|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L03|IMMUNOSTIMOLANTI|L03A|IMMUNOSTIMOLANTI|L03AX|ALTRI IMMUNOSTIMOLANTI|263|33859.29|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AA|IMMUNOSOPPRESSORI SELETTIVI|3633|551266.79|14|1032.652053
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AD|INIBITORI DELLA CALCINEURINA|839|47159.84|1497|81166.369312
2021|12|060|FRIULI VENEZIA GIULIA|A|L|FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI|L04|IMMUNOSOPPRESSORI|L04A|IMMUNOSOPPRESSORI|L04AX|ALTRI IMMUNOSOPPRESSORI|443|353019.04|4600|97608.883243
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AB|DERIVATI DELL'ACIDO ACETICO E SOSTANZE CORRELATE|8039|3274.66|9768|62688.919862
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AC|OXICAM-DERIVATI|0|0|1446|10314.122941
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AE|DERIVATI DELL'ACIDO PROPIONICO|2133|4302.23|16332|87141.696617
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AH|COXIB|40|89.23|7856|81978.506395
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M01|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI|M01A|FARMACI ANTIINFIAMMATORI ED ANTIREUMATICI NON STEROIDEI|M01AX|ALTRI FARMACI ANTIINFIAMMATORI/ANTIREUMATICI NON STEROIDEI|300|267.3|3661|15284.66525
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M03|MIORILASSANTI|M03B|MIORILASSANTI AD AZIONE CENTRALE|M03BX|ALTRI MIORILASSANTI AD AZIONE CENTRALE|0|0|1004|10959.057685
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M04|ANTIGOTTOSI|M04A|ANTIGOTTOSI|M04AA|PREPARATI INIBENTI LA FORMAZIONE DI ACIDO URICO|400|198.97|17270|69567.560056
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M04|ANTIGOTTOSI|M04A|ANTIGOTTOSI|M04AC|PREPARATI SENZA EFFETTO SUL METABOLISMO DELL'ACIDO URICO|0|0|529|4176.3662188
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE|M05BA|BIFOSFONATI|15|54.1|8094|125141.34497
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE|M05BB|BIFOSFONATI, ASSOCIAZIONI|0|0|1826|29299.55331
2021|12|060|FRIULI VENEZIA GIULIA|A|M|SISTEMA MUSCOLO-SCHELETRICO|M05|FARMACI PER IL TRATTAMENTO DELLE MALATTIE DELLE OSSA|M05B|FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZIONE|M05BX|ALTRI FARMACI CHE AGISCONO SU STRUTTURA OSSEA E MINERALIZZAZ E|682|129099.73|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N01|ANESTETICI|N01B|ANESTETICI LOCALI|N01BB|AMIDI|20|384.98|817|44538.560614
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02A|OPPIOIDI|N02AA|ALCALOIDI NATURALI DELL'OPPIO|3896|8947.75|9384|198949.43052
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02A|OPPIOIDI|N02AB|DERIVATI DELLA FENILPIPERIDINA|2339|1904.67|7966|283045.92326
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02A|OPPIOIDI|N02AE|DERIVATI DELL'ORIPAVINA|129|1658.35|1448|38486.696463
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02A|OPPIOIDI|N02AJ|OPPIOIDI IN ASSOCIAZIONE CON ANALGESICI NON OPPIOIDI|200|1453.94|13535|81670.858093
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02A|OPPIOIDI|N02AX|ALTRI OPPIOIDI|1068|6820.23|11689|224417.68882
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02B|ALTRI ANALGESICI ED ANTIPIRETICI|N02BA|ACIDO SALICILICO E DERIVATI|20|109.78|3|32.930155484
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02C|ANTIEMICRANICI|N02CC|AGONISTI SELETTIVI DEI RECETTORI 5HT1|0|0|7841|141835.05265
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N02|ANALGESICI|N02C|ANTIEMICRANICI|N02CD|ANTAGONISTI DEL PEPTIDE CORRELATO AL GENE DELLA CALCITONINA|452|91520.48|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AA|BARBITURICI E DERIVATI|134|73.39|3657|6112.5813135
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AB|DERIVATI DELL'IDANTOINA|0|0|269|500.6464295
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AD|DERIVATI DELLA SUCCINIMIDE|0|0|133|4094.4760965
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AE|DERIVATI BENZODIAZEPINICI|4400|3339.31|2248|3634.3644771
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AF|DERIVATI DELLA CARBOSSAMIDE|817|10088.36|5050|38511.451615
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AG|DERIVATI DEGLI ACIDI GRASSI|536|2135.13|5815|58711.635495
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N03|ANTIEPILETTICI|N03A|ANTIEPILETTICI|N03AX|ALTRI ANTIEPILETTICI|2909|63164.44|28723|576129.96053
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N04|ANTIPARKINSONIANI|N04A|SOSTANZE ANTICOLINERGICHE|N04AA|AMINE TERZIARIE|994|2501.95|319|1379.7044725
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N04|ANTIPARKINSONIANI|N04B|SOSTANZE DOPAMINERGICHE|N04BA|DOPA E SUOI DERIVATI|539|4543.22|7852|72820.931339
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N04|ANTIPARKINSONIANI|N04B|SOSTANZE DOPAMINERGICHE|N04BC|AGONISTI DELLA DOPAMINA|112|434.52|4225|103112.04155
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N04|ANTIPARKINSONIANI|N04B|SOSTANZE DOPAMINERGICHE|N04BD|INIBITORI DELLA MONOAMINOOSSIDASI DI TIPO B|81|1811.32|1430|71157.693325
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N04|ANTIPARKINSONIANI|N04B|SOSTANZE DOPAMINERGICHE|N04BX|ALTRE SOSTANZE DOPAMINERGICHE|359|34830.18|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AA|FENOTIAZINE CON CATENA LATERALE ALIFATICA|922|1797.24|429|1047.2309762
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AB|FENOTIAZINE CON STRUTTURA PIPERAZINICA|0|0|72|124.96648795
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AC|FENOTIAZINE CON STRUTTURA PIPERIDINICA|20|16|69|144.20826522
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AD|DERIVATI DEL BUTIRROFENONE|2300|8770.3|867|2514.5890987
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AE|DERIVATI DELL'INDOLO|100|4836.71|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AF|DERIVATI DEL TIOXANTENE|800|2176|27|161.82905033
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AG|DERIVATI DELLA DIFENILBUTILPIPERIDINA|0|0|49|267.70385288
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AH|DIAZEPINE, OSSAZEPINE, TIAZEPINE E OSSEPINE|30505|44507.7|1976|31727.779549
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AL|BENZAMIDI|150|274.53|214|4481.6830934
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AN|LITIO|70|92.4|652|2805.7973379
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05A|ANTIPSICOTICI|N05AX|ALTRI ANTIPSICOTICI|3000|10736.99|970|21274.171233
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N05|PSICOLETTICI|N05C|IPNOTICI E SEDATIVI|N05CD|DERIVATI BENZODIAZEPINICI|5|449.74|7|945.22854385
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06A|ANTIDEPRESSIVI|N06AA|INIBITORI NON SELETTIVI DELLA MONOAMINO-RICAPTAZIONE|250|331.2|3005|13390.956172
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06A|ANTIDEPRESSIVI|N06AB|INIBITORI SELETTIVI DELLA RICAPTAZIONE DELLA SEROTONINA|3597|6410.77|31108|297765.66274
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06A|ANTIDEPRESSIVI|N06AX|ALTRI ANTIDEPRESSIVI|2676|11194.96|23251|287524.0842
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06B|PSICOSTIMOLANTI, AGENTI UTILIZZATI PER L'ADHD E NOOTROPI|N06BA|SIMPATICOMIMETICI AD AZIONE CENTRALE|50|2990.13|268|6209.4806224
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06D|FARMACI ANTI-DEMENZA|N06DA|ANTICOLINESTERASICI|746|5791.47|1127|19824.523951
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N06|PSICOANALETTICI|N06D|FARMACI ANTI-DEMENZA|N06DX|ALTRI FARMACI ANTI-DEMENZA|256|1084.38|883|17470.132904
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AA|ANTICOLINESTERASICI|0|0|1274|9416.9037825
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07A|PARASIMPATICOMIMETICI|N07AX|ALTRI PARASIMPATICOMIMETICI|43|1182.5|0|0
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07B|FARMACI UTILIZZATI NEI DISTURBI DA DIPENDENZA|N07BB|FARMACI UTILIZZATI NELLA DIPENDENZA DA ALCOOL|170|2659.94|114|815.90939177
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07B|FARMACI UTILIZZATI NEI DISTURBI DA DIPENDENZA|N07BC|FARMACI UTILIZZATI NELLA DIPENDENZA DA OPPIOIDI|41381|42381.4|3135|11848.201902
2021|12|060|FRIULI VENEZIA GIULIA|A|N|SISTEMA NERVOSO|N07|ALTRI FARMACI DEL SISTEMA NERVOSO|N07X|ALTRI FARMACI DEL SISTEMA NERVOSO|N07XX|ALTRI FARMACI DEL SISTEMA NERVOSO|0|0|20|3053.6690522
2021|12|060|FRIULI VENEZIA GIULIA|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P01|ANTIPROTOZOARI|P01A|SOSTANZE CONTRO L'AMEBIASI ED ALTRE AFFEZIONI PROTOZOARIE|P01AB|DERIVATI NITROIMIDAZOLICI|0|0|647|1981.2026301
2021|12|060|FRIULI VENEZIA GIULIA|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P01|ANTIPROTOZOARI|P01B|ANTIMALARICI|P01BA|AMINOCHINOLINE|0|0|3929|23447.151244
2021|12|060|FRIULI VENEZIA GIULIA|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P01|ANTIPROTOZOARI|P01B|ANTIMALARICI|P01BC|METANOLCHINOLINE|0|0|193|5123.4258834
2021|12|060|FRIULI VENEZIA GIULIA|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P02|ANTIELMINTICI|P02C|ANTINEMATODI|P02CA|DERIVATI BENZIMIDAZOLICI|0|0|674|2652.1633035
2021|12|060|FRIULI VENEZIA GIULIA|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P02|ANTIELMINTICI|P02C|ANTINEMATODI|P02CC|DERIVATI DELLA TETRAIDROPIRIMIDINA|0|0|53|251.90418241
2021|12|060|FRIULI VENEZIA GIULIA|A|P|FARMACI ANTIPARASSITARI, INSETTICIDI E REPELLENTI|P02|ANTIELMINTICI|P02D|ANTICESTODI|P02DA|DERIVATI DELL'ACIDO SALICILICO|0|0|57|161.9791422
2021|12|060|FRIULI VENEZIA GIULIA|A|R|SISTEMA RESPIRATORIO|R01|PREPARATI RINOLOGICI|R01A|DECONGESTIONANTI NASALI ED ALTRE PREPARAZ. PER USO TOPICO|R01AD|CORTICOSTEROIDI|0|0|5|58.585858511
