anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2022|11|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07D|ANTIPROPULSIVI|A07DA|ANTIPROPULSIVI|20|18.04||
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07E|ANTINFIAMMATORI INTESTINALI|A07EA|CORTICOSTEROIDI AD AZIONE LOCALE|10|50.3|361|7914.15
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A07|ANTIDIARROICI, ANTINFIAMMATORI ED ANTIMICROBICI INTESTINALI|A07E|ANTINFIAMMATORI INTESTINALI|A07EC|ACIDO AMINOSALICILICO ED ANALOGHI|44|223.76|1208|43572.88
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A09|DIGESTIVI, INCLUSI GLI ENZIMI|A09A|DIGESTIVI, INCLUSI GLI ENZIMI|A09AA|PREPARATI A BASE DI ENZIMI|6|300.76|226|3912.17
2022|11|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A09|DIGESTIVI, INCLUSI GLI ENZIMI|A09A|DIGESTIVI, INCLUSI GLI ENZIMI|A09AA|PREPARATI A BASE DI ENZIMI|70|2294.6||
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AB|INSULINE ED ANALOGHI INIETTABILI AD AZIONE RAPIDA|55|706.86|1788|81418.94
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AD|INSULINE E ANALOGHI INIET., AZ.INTERM.O LUNGA ASSOC.A RAPIDA|||88|3910.31
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10A|INSULINE ED ANALOGHI|A10AE|INSULINE ED ANALOGHI INIETTABILI AD AZIONE LENTA|1430|88165.66|7|1122.66
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BA|BIGUANIDI|20|15.92|12201|45143.73
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BB|SULFONILUREE|||1861|13434.04
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BD|ASSOCIAZIONI DI IPOGLICEMIZZANTI ORALI|1296|45573.92|444|3065.87
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BF|INIBITORI DELL'ALFA-GLUCOSIDASI|||187|1303.49
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BG|TIAZOLINDIONI|200|983.4|91|1164.53
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BH|INIBITORI DELLA DIPEPTIDIL PEPTIDASI 4 (DPP-4)|110|1803.34|8|279.13
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BJ|ANALOGHI DEL RECETTORE GLP-1 (GLUCAGON-LIKE PEPTIDE-1)|2112|151981.68|9|1466.14
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BK|INIBITORI DEL COTRASPORTATORE SGLT2 (SODIO-GLUCOSIO TIPO 2)|1336|46883.75|6|343.49
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A10|FARMACI USATI NEL DIABETE|A10B|IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|A10BX|ALTRI IPOGLICEMIZZANTI, ESCLUSE LE INSULINE|||342|3549.51
2022|11|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11B||A11BA|POLIVITAMINICI, NON ASSOCIATI|84|3684.45||
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11C|VITAMINE A E D, COMPRESE LE LORO ASSOCIAZIONI|A11CC|VITAMINA D ED ANALOGHI|70|82.94|16936|145540.21
2022|11|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11E||A11EA|COMPLESSO VITAMINICO B, NON ASSOCIATO|||1|14.9
2022|11|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11G|ACIDO ASCORBICO (VIT. C), COMPRESE LE ASSOCIAZIONI|A11GA|ACIDO ASCORBICO (VIT. C), NON ASSOCIATO|100|28.72||
2022|11|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A11|VITAMINE|A11H|ALTRI PREPARATI DI VITAMINE, NON ASSOCIATE|A11HA|ALTRI PREPARATI DI VITAMINE, NON ASSOCIATE|48|422.4||
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AA|CALCIO|||380|2015.71
2022|11|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AA|CALCIO|160|299.2||
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12A|CALCIO|A12AX|CALCIO, ASSOCIAZIONI CON VITAMINA D E/O ALTRI FARMACI|30|87.12|973|7719
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A12|INTEGRATORI MINERALI|A12B|POTASSIO|A12BA|POTASSIO|80|149.23|311|1209.82
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AA|AMINOACIDI E DERIVATI|||16|237.61
2022|11|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AA|AMINOACIDI E DERIVATI|50|346||
2022|11|140|MOLISE|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AB|ENZIMI|27|65000.54||
2022|11|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A16|ALTRI FARMACI DELL'APPARATO GASTROINTEST. E DEL METABOLISMO|A16A|ALTRI FARMACI DELL'APPARATO GASTROINTEST.E DEL METABOLISMO|A16AX|PRODOTTI VARI DELL'APPARATO GASTROINTESTINALE E METABOLISMO|9|23418.75||
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AA|ANTAGONISTI DELLA VITAMINA K|4|10.16|1330|5043.96
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AB|EPARINICI|3816|63184|220|8991.62
2022|11|140|MOLISE|H|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AB|EPARINICI|248|8863.27||
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AC|ANTIAGGREGANTI PIASTRINICI, ESCLUSA L'EPARINA|1434|36309.01|26274|63037.57
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AC|ANTIAGGREGANTI PIASTRINICI, ESCLUSA L'EPARINA|20|934.97||
2022|11|140|MOLISE|H|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AC|ANTIAGGREGANTI PIASTRINICI, ESCLUSA L'EPARINA|9|12338.04||
2022|11|140|MOLISE|H|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AD|ENZIMI|6|1981.32||
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AE|INIBITORI DIRETTI DELLA TROMBINA|4|167.33|13|682.65
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AF|INIBITORI DIRETTI DEL FATTORE XA|205|3894.11|21|1941.29
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B01|ANTITROMBOTICI|B01A|ANTITROMBOTICI|B01AX|ALTRI ANTITROMBOTICI|318|6939.9|23|2882.29
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02A|ANTIFIBRINOLITICI|B02AA|AMINOACIDI|||307|1889.96
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02A|ANTIFIBRINOLITICI|B02AA|AMINOACIDI|170|345.95||
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02B|VITAMINA K ED ALTRI EMOSTATICI|B02BA|VITAMINA K|||48|399.06
2022|11|140|MOLISE|H|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02B|VITAMINA K ED ALTRI EMOSTATICI|B02BC|EMOSTATICI LOCALI|2|901.98||
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02B|VITAMINA K ED ALTRI EMOSTATICI|B02BD|FATTORI DELLA COAGULAZIONE DEL SANGUE|124|88269.28||
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02B|VITAMINA K ED ALTRI EMOSTATICI|B02BX|ALTRI EMOSTATICI PER USO SISTEMICO|20|87474.46||
2022|11|140|MOLISE|H|B|SANGUE ED ORGANI EMOPOIETICI|B02|ANTIEMORRAGICI|B02B|VITAMINA K ED ALTRI EMOSTATICI|B02BX|ALTRI EMOSTATICI PER USO SISTEMICO|51|55227.11||
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03A|PREPARATI A BASE DI FERRO|B03AA|FERRO BIVALENTE, PREPARATI ORALI|20|5.4|1942|9437.41
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03A|PREPARATI A BASE DI FERRO|B03AB|FERRO TRIVALENTE, PREPARATI ORALI|||149|733.26
2022|11|140|MOLISE|H|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03A|PREPARATI A BASE DI FERRO|B03AB|FERRO TRIVALENTE, PREPARATI ORALI|40|126.72||
2022|11|140|MOLISE|H|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03A|PREPARATI A BASE DI FERRO|B03AC|FERRO, PREPARATI PARENTERALI|308|13131.93||
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03B|VITAMINA B12 ED ACIDO FOLICO|B03BA|VITAMINA B12 (CIANOCOBALAMINA E DERIVATI)|||290|1427.65
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03B|VITAMINA B12 ED ACIDO FOLICO|B03BA|VITAMINA B12 (CIANOCOBALAMINA E DERIVATI)|||2|16.54
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03B|VITAMINA B12 ED ACIDO FOLICO|B03BB|ACIDO FOLICO E DERIVATI|125|47.5|2504|13948.41
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B03|FARMACI ANTIANEMICI|B03X|ALTRI PREPARATI ANTIANEMICI|B03XA|ALTRI PREPARATI ANTIANEMICI|1387|74474.7|6|1277.54
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05A|SANGUE E PRODOTTI CORRELATI|B05AA|SUCCEDANEI DEL SANGUE E FRAZIONI PROTEICHE PLASMATICHE|||192|9489.3
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05A|SANGUE E PRODOTTI CORRELATI|B05AA|SUCCEDANEI DEL SANGUE E FRAZIONI PROTEICHE PLASMATICHE|90|3201||
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05B|SOLUZIONI ENDOVENA|B05BA|SOLUZIONI PER NUTRIZIONALI PARENTERALI|||626|1324.44
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05B|SOLUZIONI ENDOVENA|B05BA|SOLUZIONI PER NUTRIZIONALI PARENTERALI|460|23566.18||
2022|11|140|MOLISE|A|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05B|SOLUZIONI ENDOVENA|B05BB|SOLUZIONI CHE INFLUENZANO L'EQUILIBRIO ELETTROLITICO|||3440|6088.81
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05B|SOLUZIONI ENDOVENA|B05BB|SOLUZIONI CHE INFLUENZANO L'EQUILIBRIO ELETTROLITICO|4176|18183.77||
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05B|SOLUZIONI ENDOVENA|B05BC|SOLUZIONI CHE FAVORISCONO LA DIURESI OSMOTICA|490|377.3||
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05D||B05DA|SOLUZIONI ISOTONICHE|39|2749.8||
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05D||B05DB|SOLUZIONI IPERTONICHE|465|15494.06||
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05X|SOLUZIONI ENDOVENA ADDITIVE|B05XA|SOLUZIONI ELETTROLITICHE|1661|2247.34||
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B05|SUCCEDANEI DEL SANGUE E SOLUZIONI PERFUSIONALI|B05Z||B05ZB|EMOFILTRATI|128|1876.99||
2022|11|140|MOLISE|C|B|SANGUE ED ORGANI EMOPOIETICI|B06|ALTRI AGENTI EMATOLOGICI|B06A|ALTRI AGENTI EMATOLOGICI|B06AA|ENZIMI|||1|15
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01A|GLICOSIDI CARDIACI|C01AA|GLICOSIDI DIGITALICI|||968|2018.35
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01B|ANTIARITMICI, CLASSE I E III|C01BA|ANTIARITMICI, CLASSE IA|||14|98.83
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01B|ANTIARITMICI, CLASSE I E III|C01BC|ANTIARITMICI, CLASSE IC|10|17.38|3522|34335.74
2022|11|140|MOLISE|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01B|ANTIARITMICI, CLASSE I E III|C01BC|ANTIARITMICI, CLASSE IC|20|304.7||
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01B|ANTIARITMICI, CLASSE I E III|C01BD|ANTIARITMICI, CLASSE III|50|59.29|1529|8155.89
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|||10|24.83
2022|11|140|MOLISE|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|4270|1138.3||
2022|11|140|MOLISE|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CA|ADRENERGICI E DOPAMINERGICI|126|1924.39||
2022|11|140|MOLISE|C|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01C|STIMOLANTI CARDIACI, ESCLUSI I GLICOSIDI CARDIACI|C01CX|ALTRE SOSTANZE INOTROPE|6|1278||
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01D|VASODILATATORI USATI NELLE MALATTIE CARDIACHE|C01DA|NITRATI ORGANICI|4|5.81|1819|13692.6
2022|11|140|MOLISE|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01D|VASODILATATORI USATI NELLE MALATTIE CARDIACHE|C01DA|NITRATI ORGANICI|10|107.8||
2022|11|140|MOLISE|H|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01E|ALTRI PREPARATI CARDIACI|C01EA|PROSTAGLANDINE|30|214.5||
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C01|TERAPIA CARDIACA|C01E|ALTRI PREPARATI CARDIACI|C01EB|ALTRI PREPARATI CARDIACI|30|519.2|15|497.08
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02A|SOSTANZE ANTIADRENERGICHE AD AZIONE CENTRALE|C02AB|METILDOPA|||22|121.44
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02A|SOSTANZE ANTIADRENERGICHE AD AZIONE CENTRALE|C02AC|AGONISTI DEI RECETTORI DELL'IMIDAZOLINA|||314|2254.94
2022|11|140|MOLISE|C|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02A|SOSTANZE ANTIADRENERGICHE AD AZIONE CENTRALE|C02AC|AGONISTI DEI RECETTORI DELL'IMIDAZOLINA|30|145.2||
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02C|SOSTANZE ANTIADRENERGICHE AD AZIONE PERIFERICA|C02CA|BLOCCANTI DEI RECETTORI ALFA-ADRENERGICI|20|0.22|3569|29837.51
2022|11|140|MOLISE|H|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02C|SOSTANZE ANTIADRENERGICHE AD AZIONE PERIFERICA|C02CA|BLOCCANTI DEI RECETTORI ALFA-ADRENERGICI|70|377.3||
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C02|ANTIIPERTENSIVI|C02K|ALTRI ANTIPERTENSIVI|C02KX|ANTIIPERTENSIVI PER IPERTENSIONE ARTERIOSA POLMONARE|6|6425.17||
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03A|DIURETICI AD AZIONE DIURETICA MINORE, TIAZIDI|C03AA|TIAZIDI, NON ASSOCIATE|||87|152.25
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03B|DIURETICI AD AZIONE DIURETICA MINORE, ESCLUSE LE TIAZIDI|C03BA|SULFONAMIDI, NON ASSOCIATE|||700|4483.95
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03C|DIURETICI AD AZIONE DIURETICA MAGGIORE|C03CA|SULFONAMIDI, NON ASSOCIATE|655|168.3|14069|27869.36
2022|11|140|MOLISE|C|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03C|DIURETICI AD AZIONE DIURETICA MAGGIORE|C03CA|SULFONAMIDI, NON ASSOCIATE|1300|1220.8||
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03D|FARMACI RISPARMIATORI DI POTASSIO|C03DA|ANTAGONISTI DELL'ALDOSTERONE|||3801|16072.65
2022|11|140|MOLISE|C|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03D|FARMACI RISPARMIATORI DI POTASSIO|C03DA|ANTAGONISTI DELL'ALDOSTERONE|140|348.09||
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03E|DIURETICI FARMACI RISPARMIATORI DI POTASSIO IN ASSOCIAZ.|C03EA|DIURET. AD AZIONE DIURET. MINORE ASSOC. A FARMACI RISPAR. DI POT|||472|1453.82
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03E|DIURETICI FARMACI RISPARMIATORI DI POTASSIO IN ASSOCIAZ.|C03EB|DIURET. AD AZIONE DIURET. MAGGIORE ASSOC. A FARM. RISPARM. DI POT|||480|2587.44
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C03|DIURETICI|C03X|ALTRI DIURETICI|C03XA|ANTAGONISTI DELLA VASOPRESSINA|2|478.72||
2022|11|140|MOLISE|C|C|SISTEMA CARDIOVASCOLARE|C05|VASOPROTETTORI|C05B|TERAPIA ANTIVARICOSA|C05BB|SOSTANZE SCLEROSANTI PER INIEZIONI LOCALI|144|1729.2||
2022|11|140|MOLISE|C|C|SISTEMA CARDIOVASCOLARE|C05|VASOPROTETTORI|C05C|SOSTANZE CAPILLAROPROTETTRICI|C05CX|ALTRE SOSTANZE CAPILLAROPROTETTRICI|24|141.6|2|32.6
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07A|BETABLOCCANTI|C07AA|BETABLOCCANTI, NON SELETTIVI|||1569|4888.36
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07A|BETABLOCCANTI|C07AB|BETABLOCCANTI, SELETTIVI|200|88.33|28669|144566.27
2022|11|140|MOLISE|H|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07A|BETABLOCCANTI|C07AB|BETABLOCCANTI, SELETTIVI|70|2152.48||
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07A|BETABLOCCANTI|C07AG|BLOCCANTI DEI RECETTORI ALFA E BETA ADRENERGICI|30|11.73|2727|16177.25
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07B|BETABLOCCANTI E TIAZIDI|C07BB|BETABLOCCANTI SELETTIVI E TIAZIDI|||2265|17307.72
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C07|BETABLOCCANTI|C07C|BETABLOCCANTI ED ALTRI DIURETICI|C07CB|BETABLOCCANTI SELETTIVI ED ALTRI DIURETICI|||321|1899.94
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C08|CALCIO-ANTAGONISTI|C08C|CALCIO-ANTAGONISTI SELETTIVI CON PREVAL.EFFETTO VASCOLARE|C08CA|DERIVATI DIIDROPIRIDINICI|54|95.99|12822|93584.78
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C08|CALCIO-ANTAGONISTI|C08D|CALCIO-ANTAGONISTI SELETTIVI CON EFFETTO CARDIACO DIRETTO|C08DA|DERIVATI FENILALCHILAMINICI|130|197.56|698|2871.73
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C08|CALCIO-ANTAGONISTI|C08D|CALCIO-ANTAGONISTI SELETTIVI CON EFFETTO CARDIACO DIRETTO|C08DB|DERIVATI BENZOTIAZEPINICI|||360|2726.78
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09A|ACE INIBITORI NON ASSOCIATI|C09AA|ACE INIBITORI NON ASSOCIATI|320|110.39|16740|87727.56
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09B|ACE INIBITORI, ASSOCIAZIONI|C09BA|ACE INIBITORI E DIURETICI|||8636|72732.32
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09B|ACE INIBITORI, ASSOCIAZIONI|C09BB|ACE INIBITORI E CALCIO-ANTAGONISTI|||5442|60543.89
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09B|ACE INIBITORI, ASSOCIAZIONI|C09BX|ACE INIBITORI, ALTRE ASSOCIAZIONI|1|7.63|3602|40265.45
2022|11|140|MOLISE|A|C|SISTEMA CARDIOVASCOLARE|C09|SOSTANZE AD AZIONE SUL SISTEMA RENINA-ANGIOTENSINA|C09C|BLOCCANTI DEI RECETTORI ANGIOTENSINA II(ARBs), NON ASSOCIATI E|C09CA|BLOCCANTI DEI RECETTORI ANGIOTENSINA II(ARBs), NON ASSOCIATI|||17894|158381.36
