anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AA|Antagonisti della serotonina (5HT3)|35|468.12|430|22444.129237
2017|12|130|ABRUZZO|H|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AA|Antagonisti della serotonina (5HT3)|595|7233.53||
2017|12|130|ABRUZZO|H|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici e antinausea|A04A|Antiemetici e antinausea|A04AD|Altri antiemetici|287|15588.58||
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05A|Terapia biliare|A05AA|Preparati a base di acidi biliari|9|66.89|9210|72330.934224
2017|12|130|ABRUZZO|H|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05A|Terapia biliare|A05AA|Preparati a base di acidi biliari|1|1670.94||
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05B|Terapia epatica, lipotropi|A05BA|Terapia epatica|8|114.48||
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AB|Lassativi di contatto|37|142.99|4|28.700037387
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AD|Lassativi ad azione osmotica|100|213.4|2390|13799.107976
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AD|Lassativi ad azione osmotica|1097|2674.28|15|164.95021488
2017|12|130|ABRUZZO|H|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AD|Lassativi ad azione osmotica|5|54.34||
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AG|Clismi|7100|4633.2|2|9.3000121149
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AH|Antagonisti dei recettori periferici|||23|2271.2529587
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A06|Lassativi|A06A|Lassativi|A06AX|Altri lassativi|160|187.19|2|9.2000119847
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07A|Antimicrobici intestinali|A07AA|Antibiotici|1205|3951.76|17611|150029.39544
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07A|Antimicrobici intestinali|A07AA|Antibiotici|||1|11.500014981
2017|12|130|ABRUZZO|H|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07A|Antimicrobici intestinali|A07AA|Antibiotici|3|3581.06||
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07B|Adsorbenti intestinali|A07BC|Altri assorbenti intestinali|||1|14.300018628
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07D|Antipropulsivi|A07DA|Antipropulsivi|||11|70.180091423
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07E|Antinfiammatori intestinali|A07EA|Corticosteroidi per uso topico|5|157.98|1334|38597.52028
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07E|Antinfiammatori intestinali|A07EC|Acido aminosalicilico ed analoghi|83|95.06|6997|206981.34963
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07F|Microorganismi antidiarroici|A07FA|Microorganismi antidiarroici|298|1457.16|19|288.04037522
2017|12|130|ABRUZZO|Cnn|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori e antimicrobici intestinali|A07F|Microorganismi antidiarroici|A07FA|Microorganismi antidiarroici|6|74.55||
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A08|Farmaci contro l'obesita', esclusi i prodotti dietetici|A08A|Farmaci contro l'obesita', esclusi i prodotti dietetici|A08AB|Farmaci contro l'obesita' ad azione periferica|||1|53.000069042
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A09|Digestivi, inclusi gli enzimi|A09A|Digestivi, inclusi gli enzimi|A09AA|Preparati a base di enzimi|185|1455.95|1310|22676.12954
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A09|Digestivi, inclusi gli enzimi|A09A|Digestivi, inclusi gli enzimi|A09AA|Preparati a base di enzimi|237|6922.77||
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AB|Insuline e analoghi, ad azione rapida|372|7824.58|8841|461373.77102
2017|12|130|ABRUZZO|H|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AB|Insuline e analoghi, ad azione rapida|42|705.47||
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AC|Insuline e analoghi, ad azione intermedia|||46|677.12088207
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AD|Insuline e analoghi, ad azione intermedia e ad azione rapida associate|2|65.68|333|16791.831874
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline e analoghi|A10AE|Insuline e analoghi, ad azione lunga|178|6779.22|7758|708841.0434
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BA|Biguanidi|569|576.31|51314|178545.55259
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BB|Sulfonamidi, derivati dell'urea|102|16.45|9635|55317.782062
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BD|Biguanidi e Sulfonamidi in associazione|3741|118523.67|6616|119004.85503
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BF|Inibitori dell'alfa glucosidasi|35|119|4560|31560.471113
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BG|Tiazolidinedioni|1|11.51|818|13507.837596
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BH|Inibitori della Dipeptil Peptidasi 4 (DPP-4)|2508|76529.49|261|15859.070659
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BJ|Analoghi del recettore GLP-1|2184|163779.67|113|16419.001389
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BK|Inibitori del co-trasportatore SGLT-2|1291|45136.45|309|19415.485292
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti orali|A10BX|Altri ipoglicemizzanti orali|50|165.46|3563|36763.257891
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11B|Polivitaminici, non associati|A11BA|Polivitaminici, non associati|9|226.28||
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine A e D, incluse le loro associazioni|A11CC|Vitamina D e analoghi|350|1136.79|95677|727877.74819
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine A e D, incluse le loro associazioni|A11CC|Vitamina D e analoghi|1|9.96|3|50.880066281
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11D|Vitamina B1, sola o in associazione con vitamina B6 e B12|A11DA|Tiamina (vitamina B1), non associata|60|281.91||
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11D|Vitamina B1, sola o in associazione con vitamina B6 e B12|A11DB|Vitamina B1 in associazione con vitamina B6 e/o vitamina B12|||2|30.020039106
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11E|Complesso vitaminico B, comprese le associazioni|A11EA|Complesso vitaminico B, non associato|31|191.1||
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11G|Acido ascorbico (vitamina C), comprese le associazioni|A11GA|Acido ascorbico (vitamina C), non associato|1416|1412.98|4|50.460065734
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11H|Altri preparati di vitamine, non associate|A11HA|Altri preparati di vitamine, non associate|27|170.38|16|180.6302353
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11J|Altri prodotti vitaminici, associazioni|A11JA|Associazioni di vitamine|271|1964.78|1|18.900024621
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11J|Altri prodotti vitaminici, associazioni|A11JB|Vitamine associate a sali minerali|10|44|1|8.5000110728
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AA|Calcio|148|404.35|2281|13849.968042
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AA|Calcio|902|1607.36||
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AX|Calcio, associazioni con altri farmaci|26|103.31|4857|35740.096558
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12B|Potassio|A12BA|Potassio|223|554.36|1023|3866.9450374
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12C|Altri integratori minerali|A12CB|Zinco|4|34.84||
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12C|Altri integratori minerali|A12CC|Magnesio|5|46.55|4|54.600071127
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AA|Aminoacidi e derivati|98|5017.18|41|640.8308348
2017|12|130|ABRUZZO|C|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AA|Aminoacidi e derivati|679|3356.68|4|80.9101054
2017|12|130|ABRUZZO|H|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AB|Enzimi|350|304657.69||
2017|12|130|ABRUZZO|A|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16A|Altri farmaci dell'apparato gastrointestinale e del metabolismo|A16AX|Prodotti vari dell'apparato gastrointestinale e metabolismo|13|54518.1||
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AA|Antagonisti della vitamina K|207|225.15|8950|19227.285047
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|13090|110655.61|13366|422425.36029
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|||15|405.90052876
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|199|950.08||
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|2794|72135.69|121899|650297.80713
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|31|2742.42||
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|26|234485.93||
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AD|Enzimi|166|27527.12||
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AE|Inibitori diretti della trombina|1464|94549.35|25|2542.2133117
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AF|Inibitori del Fattore Xa diretto|6210|364423.01|598|64012.783388
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AX|Altri antitrombotici|504|9768.27|560|62406.341296
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02A|Antifibrinolitici|B02AA|Aminoacidi|144|348.48|1428|9636.4125532
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02A|Antifibrinolitici|B02AB|Inibitori delle proteasi|812|6723.2||
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BA|Vitamina K|449|693.9|277|813.83106016
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BC|Emostatici locali|35|13552||
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BC|Emostatici locali|51|11358.6||
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BD|Fattori della coagulazione del sangue|856|910657.37||
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BD|Fattori della coagulazione del sangue|35|83000||
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B02|Antiemorragici|B02B|Vitamina K ed altri emostatici|B02BX|Altri emostatici per uso sistemico|86|46884.24||
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AA|Ferro bivalente, preparati orali|38|76.33|6863|40866.693236
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|||835|4224.0755026
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|748|1777.25||
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AC|Ferro trivalente, preparati parenterali|414|17651.36||
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AD|Ferro in associazione con acido folico|3|28.05|6|93.000121149
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BA|Vitamina B12 (cianocobalamina e derivati)|220|503.76|1526|7030.3291583
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BA|Vitamina B12 (cianocobalamina e derivati)|||3|23.850031069
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03B|Vitamina B12 ed acido folico|B03BB|Acido folico e derivati|71|145.68|12814|47855.54234
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03X|Altri preparati antianemici|B03XA|Altri preparati antianemici|7640|371180.81|33|5594.4072878
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B03|Farmaci antianemici|B03X|Altri preparati antianemici|B03XA|Altri preparati antianemici|11|1802.9||
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05A|Sangue e prodotti correlati|B05AA|Succedanei del sangue e frazioni proteiche plasmatiche|286|5771.96|328|15701.340454
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05A|Sangue e prodotti correlati|B05AA|Succedanei del sangue e frazioni proteiche plasmatiche|40|2972.64||
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BA|Soluzioni nutrizionali parenterali|||985|2628.1334236
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BA|Soluzioni nutrizionali parenterali|1101|8106.07||
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BB|Soluzioni che influenzano l'equilibrio elettrolitico|30|24.7|5930|10172.433251
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BB|Soluzioni che influenzano l'equilibrio elettrolitico|3836|3347.85||
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05B|Soluzioni endovena|B05BC|Soluzioni che favoriscono la diuresi osmotica|1512|1303.95||
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05D|Soluzioni per dialisi peritoneale|B05DA|Soluzioni isotoniche|2916|34814.2||
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05D|Soluzioni per dialisi peritoneale|B05DB|Soluzioni ipertoniche|5546|89535.24||
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05X|Soluzioni endovena additive|B05XA|Soluzioni elettrolitiche|2084|4135.03||
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05X|Soluzioni endovena additive|B05XA|Soluzioni elettrolitiche|10|363||
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05X|Soluzioni endovena additive|B05XB|Aminoacidi|3|1089||
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05X|Soluzioni endovena additive|B05XC|Vitamine|701|1788.86||
2017|12|130|ABRUZZO|C|B|Sangue e organi emopoietici|B05|Succedanei del sangue e soluzioni perfusionali|B05Z|Emodialitici ed emofiltrati|B05ZB|Emofiltrati|810|7015.63||
2017|12|130|ABRUZZO|A|B|Sangue e organi emopoietici|B06|Altri agenti ematologici|B06A|Altri agenti ematologici|B06AC|Farmaci usati nell�Angioedema ereditario|44|30157.6||
2017|12|130|ABRUZZO|H|B|Sangue e organi emopoietici|B06|Altri agenti ematologici|B06A|Altri agenti ematologici|B06AC|Farmaci usati nell�Angioedema ereditario|8|13112||
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01A|Glicosidi cardiaci|C01AA|Glicosidi digitalici|163|297.11|5605|11652.455179
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BA|Antiaritmici, classe IA|1|4.35|118|773.7210079
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BC|Antiaritmici, classe IC|35|133.38|11219|108373.37118
2017|12|130|ABRUZZO|H|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BC|Antiaritmici, classe IC|4|60.96||
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BD|Antiaritmici, classe III|279|9391.01|7234|37001.418202
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BD|Antiaritmici, classe III|5|631.25||
2017|12|130|ABRUZZO|H|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01B|Antiaritmici, classe I e III|C01BD|Antiaritmici, classe III|442|437.58||
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01C|Stimolanti cardiaci, esclusi i glicosidi cardiaci|C01CA|Adrenergici e dopaminergici|||19|30.650039928
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01C|Stimolanti cardiaci, esclusi i glicosidi cardiaci|C01CA|Adrenergici e dopaminergici|2034|3552.06||
2017|12|130|ABRUZZO|H|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01C|Stimolanti cardiaci, esclusi i glicosidi cardiaci|C01CA|Adrenergici e dopaminergici|639|5663.49||
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01C|Stimolanti cardiaci, esclusi i glicosidi cardiaci|C01CX|Altri stimolanti cardiaci|6|4344.7||
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01D|Vasodilatatori usati nelle malattie cardiache|C01DA|Nitrati organici|280|55.62|12241|93910.422335
2017|12|130|ABRUZZO|H|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01D|Vasodilatatori usati nelle malattie cardiache|C01DA|Nitrati organici|399|2632.63||
2017|12|130|ABRUZZO|H|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01E|Altri preparati cardiaci|C01EA|Prostaglandine|123|985.95||
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01E|Altri preparati cardiaci|C01EB|Altri preparati cardiaci|1823|92759.88|2524|179296.87357
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C01|Terapia cardiaca|C01E|Altri preparati cardiaci|C01EB|Altri preparati cardiaci|318|3402.02|2|32.000041686
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C02|Antiipertensivi|C02A|Sostanze antiadrenergiche ad azione centrale|C02AB|Metildopa|4|15.26|96|529.92069032
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C02|Antiipertensivi|C02A|Sostanze antiadrenergiche ad azione centrale|C02AB|Metildopa|1|2.73|1|3.8400050023
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C02|Antiipertensivi|C02A|Sostanze antiadrenergiche ad azione centrale|C02AC|Agonisti dei recettori dell'imidazolina|148|518.44|2285|16546.931555
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C02|Antiipertensivi|C02A|Sostanze antiadrenergiche ad azione centrale|C02AC|Agonisti dei recettori dell'imidazolina|80|352||
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C02|Antiipertensivi|C02C|Sostanze antiadrenergiche ad azione periferica|C02CA|Bloccanti dei recettori alfa adrenergici|357|0.94|14748|119921.08622
2017|12|130|ABRUZZO|H|C|Sistema cardiovascolare|C02|Antiipertensivi|C02C|Sostanze antiadrenergiche ad azione periferica|C02CA|Bloccanti dei recettori alfa adrenergici|25|272.12||
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C02|Antiipertensivi|C02D|Sostanze ad azione sulla muscolatura liscia arteriolare|C02DD|Derivati nitroferricianurici|20|255.42||
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C02|Antiipertensivi|C02K|Altri antiipertensivi|C02KX|Altri antipertensivi|42|55191.84|3|10569.143768
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C03|Diuretici|C03A|Diuretici ad azione diuretica minore, tiazidi|C03AA|Tiazidi, non associate|||759|1328.2517303
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C03|Diuretici|C03B|Diuretici ad azione diuretica minore, escluse le tiazidi|C03BA|Sulfonamidi, non associate|3|12.51|2602|12989.906922
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C03|Diuretici|C03C|Diuretici ad azione diuretica maggiore|C03CA|Sulfonamidi, non associate|5390|2499.65|46159|97940.257586
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C03|Diuretici|C03C|Diuretici ad azione diuretica maggiore|C03CA|Sulfonamidi, non associate|2570|3129.9||
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C03|Diuretici|C03C|Diuretici ad azione diuretica maggiore|C03CC|Derivati dell'acido arilossiacetico|||1|13.740017899
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C03|Diuretici|C03D|Farmaci risparmiatori di potassio|C03DA|Antagonisti dell'aldosterone|501|1269.23|10714|61167.759683
2017|12|130|ABRUZZO|H|C|Sistema cardiovascolare|C03|Diuretici|C03D|Farmaci risparmiatori di potassio|C03DA|Antagonisti dell'aldosterone|178|1035.68||
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C03|Diuretici|C03E|Sostanze in associazione|C03EA|Diuretici ad azione diuretica minore e farmaci risparmiatori di potassio|7|13.87|5584|20546.186765
2017|12|130|ABRUZZO|A|C|Sistema cardiovascolare|C03|Diuretici|C03E|Sostanze in associazione|C03EB|Diuretici ad azione diuretica maggiore e farmaci risparmiatori di potassio|1|3.39|4790|25471.643181
2017|12|130|ABRUZZO|H|C|Sistema cardiovascolare|C03|Diuretici|C03X|Altri diuretici|C03XA|Antagonisti della Vasopressina|1|729.52||
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C04|Vasodilatatori periferici|C04A|Vasodilatatori periferici|C04AD|Derivati purinici|50|152.35||
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C05|Vasoprotettori|C05A|Antiemorroidali per uso topico|C05AA|Prodotti a base di corticosteroidi|92|355.74|3|30.00003908
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C05|Vasoprotettori|C05B|Terapia antivaricosa|C05BA|Eparine o eparinoidi per uso topico|||2|27.000035172
2017|12|130|ABRUZZO|C|C|Sistema cardiovascolare|C05|Vasoprotettori|C05B|Terapia antivaricosa|C05BB|Sostanze sclerosanti per iniezioni locali|2|26.76||
