﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2022;Agenzia Italiana del Farmaco - AIFA;;;CALZOLARI ALESSIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/03/2022;ALTRE TIPOLOGIE;14/03/2022;17/03/2022;619.80€;www.aifa.gov.it;21/07/2022 16:31:26;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;25/03/2022;ALTRE TIPOLOGIE;30/03/2022;07/04/2022;929.70€;www.aifa.gov.it;05/08/2022 17:48:21;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ROMANI ADELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/02/2022;ALTRE TIPOLOGIE;21/02/2022;25/02/2022;774.75€;www.aifa.gov.it;21/07/2022 16:22:36;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BERNARDINI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;ALTRE TIPOLOGIE;21/03/2022;25/03/2022;774.85€;www.aifa.gov.it;05/08/2022 17:47:34;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;02/02/2022;ALTRE TIPOLOGIE;08/02/2022;10/02/2022;464.85€;www.aifa.gov.it;10/06/2022 15:05:45;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;ALTRE TIPOLOGIE;21/03/2022;25/03/2022;774.75€;www.aifa.gov.it;21/07/2022 16:32:27;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BERNARDINI CLAUDIA;Dirigente;ASCCA - ASSOCIAZIONE PER LO STUDIO E IL CONTROLLO DELLA CONTAMINAZIONE AMBIENTALE;28/03/2022;ALTRE TIPOLOGIE;18/05/2022;18/05/2022;1000.00€;www.aifa.gov.it;20/05/2022 16:35:45;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CARTONI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/02/2022;ALTRE TIPOLOGIE;21/02/2022;25/02/2022;774.75€;www.aifa.gov.it;20/05/2022 17:17:41;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAPPINELLI LORELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;09/02/2022;ALTRE TIPOLOGIE;14/02/2022;17/02/2022;619.80€;www.aifa.gov.it;10/06/2022 15:08:55;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FULFARO MARCO PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;02/02/2022;ALTRE TIPOLOGIE;08/02/2022;10/02/2022;464.85€;www.aifa.gov.it;10/06/2022 15:06:28;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SACCO FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;ALTRE TIPOLOGIE;21/03/2022;25/03/2022;774.75€;www.aifa.gov.it;21/07/2022 16:28:52;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ROMANI ADELE;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;ALTRE TIPOLOGIE;21/03/2022;25/03/2022;774.75€;www.aifa.gov.it;21/07/2022 16:30:16;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAPPINELLI LORELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/02/2022;ALTRE TIPOLOGIE;07/03/2022;10/03/2022;619.80€;www.aifa.gov.it;21/07/2022 16:25:35;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DEL VECCHIO ANGELA;Dirigente;LIBERA UNIVERSITA' INTERNAZIONALE DEGLI STUDI SOCIALI PRO DE;03/03/2022;ALTRE TIPOLOGIE;30/04/2022;30/04/2022;500.00€;www.aifa.gov.it;20/05/2022 16:23:04;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CALZOLARI ALESSIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;02/02/2022;ALTRE TIPOLOGIE;14/02/2022;18/02/2022;774.75€;www.aifa.gov.it;10/06/2022 15:04:53;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DE VECCHIS MARIA SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/02/2022;ALTRE TIPOLOGIE;07/03/2022;10/03/2022;619.80€;www.aifa.gov.it;21/07/2022 16:27:48;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;LORENTI GIAMPIERO;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/02/2022;ALTRE TIPOLOGIE;21/02/2022;25/02/2022;774.75€;www.aifa.gov.it;09/09/2022 14:45:37;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FULFARO MARCO PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;ALTRE TIPOLOGIE;21/03/2022;25/03/2022;774.75€;www.aifa.gov.it;21/07/2022 16:23:37;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DE VECCHIS MARIA SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;08/02/2022;ALTRE TIPOLOGIE;14/02/2022;18/02/2022;774.75€;www.aifa.gov.it;10/06/2022 15:10:19;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/02/2022;ALTRE TIPOLOGIE;21/02/2022;25/02/2022;774.75€;www.aifa.gov.it;20/05/2022 17:20:49;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CANALI GIOVANNI;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;ALTRE TIPOLOGIE;21/03/2022;25/03/2022;774.75€;www.aifa.gov.it;21/07/2022 16:24:32;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SARDELLI RAFFAELLA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;02/02/2022;ALTRE TIPOLOGIE;14/02/2022;18/02/2022;774.75€;www.aifa.gov.it;10/06/2022 15:09:37;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ASSISI ALESSANDRO;Dirigente;SOCIETÀ ITALIANA DI FITOTERAPIA;10/05/2022;ALTRE TIPOLOGIE;20/05/2022;22/05/2022;0.00€;www.aifa.gov.it;20/05/2022 11:57:04;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FULFARO MARCO PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/02/2022;ALTRE TIPOLOGIE;21/02/2022;24/02/2022;619.80€;www.aifa.gov.it;10/06/2022 15:07:04;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DE VECCHIS MARIA SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;ALTRE TIPOLOGIE;23/03/2022;25/03/2022;464.85€;www.aifa.gov.it;21/07/2022 16:26:58;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RANUNCOLI ALESSANDRA;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/03/2022;ALTRE TIPOLOGIE;30/03/2022;07/04/2022;929.70€;www.aifa.gov.it;05/08/2022 17:49:09;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MAIONE CARLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;ALTRE TIPOLOGIE;21/03/2022;25/03/2022;774.75€;www.aifa.gov.it;21/07/2022 16:29:40;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;HERZI ADEN HALI NUR;Dirigente;Agenzia Italiana del Farmaco - AIFA;10/05/2022;ALTRE TIPOLOGIE;11/05/2022;13/05/2022;0.00€;www.aifa.gov.it;19/05/2022 16:09:14;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUGGIERO FABIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/04/2022;ALTRE TIPOLOGIE;02/05/2022;06/05/2022;774.75€;www.aifa.gov.it;09/09/2022 14:29:49;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;29/04/2022;ALTRE TIPOLOGIE;03/05/2022;06/05/2022;619.80€;www.aifa.gov.it;09/09/2022 14:39:06;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;08/05/2022;ALTRE TIPOLOGIE;09/05/2022;12/05/2022;619.80€;www.aifa.gov.it;09/09/2022 14:42:13;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TEDESCO FLAVIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;08/05/2022;ALTRE TIPOLOGIE;09/05/2022;13/05/2022;0.00€;www.aifa.gov.it;19/05/2022 16:06:43;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;29/04/2022;ALTRE TIPOLOGIE;03/05/2022;06/05/2022;619.80€;www.aifa.gov.it;09/09/2022 14:39:54;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;08/05/2022;ALTRE TIPOLOGIE;09/05/2022;12/05/2022;619.80€;www.aifa.gov.it;09/09/2022 14:44:39;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GINNARI SATRIANI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/04/2022;ALTRE TIPOLOGIE;02/05/2022;06/05/2022;774.75€;www.aifa.gov.it;09/09/2022 14:30:48;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PANTO' VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/04/2022;ALTRE TIPOLOGIE;03/05/2022;06/05/2022;619.80€;www.aifa.gov.it;09/09/2022 14:36:32;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GINNARI SATRIANI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/03/2022;ALTRE TIPOLOGIE;20/05/2022;20/05/2022;0.00€;www.aifa.gov.it;19/05/2022 16:45:12;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PORCELLI PAOLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/05/2022;ALTRE TIPOLOGIE;23/05/2022;27/05/2022;750.00€;www.aifa.gov.it;09/09/2022 14:28:04;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MANGANO NUNZIO GUIDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/05/2022;ALTRE TIPOLOGIE;23/05/2022;27/05/2022;750.00€;www.aifa.gov.it;09/09/2022 14:29:04;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DONNARUMMA ERALDO;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/05/2022;ALTRE TIPOLOGIE;23/05/2022;27/05/2022;750.00€;www.aifa.gov.it;09/09/2022 14:26:53;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GUIDO PINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;16/05/2022;ALTRE TIPOLOGIE;23/05/2022;27/05/2022;750.00€;www.aifa.gov.it;09/09/2022 14:25:48;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;12/05/2022;ALTRE TIPOLOGIE;26/05/2022;26/05/2022;0.00€;www.aifa.gov.it;16/05/2022 15:25:26;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FABRIZI MARIA LETIZIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/04/2022;ALTRE TIPOLOGIE;26/04/2022;29/04/2022;600.00€;www.aifa.gov.it;05/08/2022 17:46:50;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PUGLIESE GIACOMINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/04/2022;ALTRE TIPOLOGIE;21/04/2022;29/04/2022;750.00€;www.aifa.gov.it;09/09/2022 14:25:01;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GIACOMELLI SABRINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;20/04/2022;ALTRE TIPOLOGIE;26/04/2022;29/04/2022;600.00€;www.aifa.gov.it;05/08/2022 17:46:12;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLICCIA FABRIZIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;ALTRE TIPOLOGIE;05/04/2022;07/04/2022;450.00€;www.aifa.gov.it;05/08/2022 17:44:12;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DI BASILIO PAOLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;30/03/2022;ALTRE TIPOLOGIE;05/04/2022;07/04/2022;450.00€;www.aifa.gov.it;05/08/2022 17:43:35;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;POLLICINO ANGELA;Dirigente;Agenzia Italiana del Farmaco - AIFA;29/03/2022;ALTRE TIPOLOGIE;04/04/2022;08/04/2022;750.00€;www.aifa.gov.it;05/08/2022 17:45:26;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GIACOMELLI SABRINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;29/03/2022;ALTRE TIPOLOGIE;04/04/2022;08/04/2022;750.00€;www.aifa.gov.it;05/08/2022 17:44:48;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BERNARDINI CLAUDIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/04/2022;ALTRE TIPOLOGIE;21/04/2022;29/04/2022;750.00€;www.aifa.gov.it;09/09/2022 14:23:46;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;VENTI SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;22/04/2022;ALTRE TIPOLOGIE;26/04/2022;29/04/2022;0.00€;www.aifa.gov.it;09/05/2022 15:44:05;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CURTALE GRAZIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;08/04/2022;ALTRE TIPOLOGIE;11/04/2022;15/04/2022;0.00€;www.aifa.gov.it;05/08/2022 15:03:31;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;IALONGO GIUSEPPINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/04/2022;ALTRE TIPOLOGIE;12/04/2022;15/04/2022;619.80€;www.aifa.gov.it;05/08/2022 17:28:24;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/04/2022;ALTRE TIPOLOGIE;02/05/2022;20/06/2022;0.00€;www.aifa.gov.it;09/05/2022 15:53:04;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TEDESCO FLAVIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/04/2022;ALTRE TIPOLOGIE;26/04/2022;29/04/2022;619.80€;www.aifa.gov.it;05/08/2022 17:40:21;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/04/2022;ALTRE TIPOLOGIE;02/05/2022;20/06/2022;0.00€;www.aifa.gov.it;09/05/2022 15:57:38;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;15/04/2022;Ispezione;26/04/2022;27/04/2022;309.90€;www.aifa.gov.it;11/11/2022 19:11:03;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/04/2022;ALTRE TIPOLOGIE;02/05/2022;20/06/2022;0.00€;www.aifa.gov.it;09/05/2022 15:54:30;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BUSIELLO GUGLIELMO;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;ALTRE TIPOLOGIE;10/05/2022;13/05/2022;600.00€;www.aifa.gov.it;09/09/2022 14:14:37;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PACELLO RITA;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/04/2022;Ispezione;27/04/2022;29/04/2022;464.85€;www.aifa.gov.it;14/10/2022 17:37:33;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/04/2022;ALTRE TIPOLOGIE;26/04/2022;29/04/2022;619.80€;www.aifa.gov.it;09/09/2022 14:17:20;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;IALONGO GIUSEPPINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/04/2022;ALTRE TIPOLOGIE;26/04/2022;29/04/2022;619.80€;www.aifa.gov.it;05/08/2022 17:34:32;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CURTALE GRAZIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/04/2022;ALTRE TIPOLOGIE;26/04/2022;29/04/2022;619.80€;www.aifa.gov.it;05/08/2022 17:36:14;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FRIGERIO MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/05/2022;ALTRE TIPOLOGIE;10/05/2022;13/05/2022;600.00€;www.aifa.gov.it;09/09/2022 14:15:38;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MORABITO EUGENIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;15/04/2022;ALTRE TIPOLOGIE;26/04/2022;27/04/2022;464.85€;www.aifa.gov.it;05/08/2022 17:29:45;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;RUGGIERO FABIO;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/04/2022;ALTRE TIPOLOGIE;12/04/2022;14/04/2022;464.85€;www.aifa.gov.it;05/08/2022 17:27:39;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/04/2022;ALTRE TIPOLOGIE;02/05/2022;20/06/2022;0.00€;www.aifa.gov.it;09/05/2022 15:56:06;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/04/2022;ALTRE TIPOLOGIE;26/04/2022;29/04/2022;619.80€;www.aifa.gov.it;05/08/2022 17:39:45;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PANTO' VALENTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/04/2022;ALTRE TIPOLOGIE;26/04/2022;29/04/2022;619.80€;www.aifa.gov.it;05/08/2022 17:35:14;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ASSISI ALESSANDRO;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/05/2022;ALTRE TIPOLOGIE;04/05/2022;06/05/2022;0.00€;www.aifa.gov.it;09/05/2022 13:58:11;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/04/2022;ALTRE TIPOLOGIE;12/04/2022;15/04/2022;0.00€;www.aifa.gov.it;09/05/2022 14:15:00;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PANICALE SERENA;Dirigente;Agenzia Italiana del Farmaco - AIFA;26/04/2022;ALTRE TIPOLOGIE;27/04/2022;29/04/2022;464.85€;www.aifa.gov.it;05/08/2022 17:41:02;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;HERZI ADEN HALI NUR;Dirigente;Agenzia Italiana del Farmaco - AIFA;07/04/2022;ALTRE TIPOLOGIE;12/04/2022;14/04/2022;0.00€;www.aifa.gov.it;09/05/2022 14:10:16;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/04/2022;ALTRE TIPOLOGIE;02/05/2022;20/06/2022;0.00€;www.aifa.gov.it;09/05/2022 15:50:47;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;LOGRECO ANDREA;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/03/2022;ALTRE TIPOLOGIE;27/05/2022;27/05/2022;0.00€;www.aifa.gov.it;02/05/2022 10:45:36;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PROIETTI ALESSIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/03/2022;ALTRE TIPOLOGIE;22/04/2022;22/04/2022;0.00€;www.aifa.gov.it;02/05/2022 10:31:10;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;POLIFRONE GIANLUCA;Dirigente;Agenzia Nazionale per i Servizi Sanitari Regionali - AGENAS;18/01/2022;ALTRE TIPOLOGIE;18/01/2022;;0.00€;www.aifa.gov.it;02/05/2022 12:48:14;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FRANCESCHIN MARCO;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/03/2022;ALTRE TIPOLOGIE;13/05/2022;13/05/2022;0.00€;www.aifa.gov.it;02/05/2022 10:19:04;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PROIETTI ALESSIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;28/03/2022;ALTRE TIPOLOGIE;27/05/2022;27/05/2022;0.00€;www.aifa.gov.it;02/05/2022 10:33:26;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FELICETTI PATRIZIA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2022;ALTRE TIPOLOGIE;06/04/2022;06/04/2022;1000.00€;www.aifa.gov.it;02/05/2022 09:27:51;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SOTTOSANTI LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;21/02/2022;ALTRE TIPOLOGIE;08/04/2022;08/04/2022;250.00€;www.aifa.gov.it;19/04/2022 13:28:07;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BONAMASSA BARBARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;13/04/2022;ALTRE TIPOLOGIE;06/06/2022;08/06/2022;0.00€;www.aifa.gov.it;19/04/2022 13:30:46;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SOTTOSANTI LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;03/02/2022;ALTRE TIPOLOGIE;24/02/2022;24/02/2022;480.00€;www.aifa.gov.it;19/04/2022 13:23:46;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;SOTTOSANTI LAURA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/02/2022;ALTRE TIPOLOGIE;04/04/2022;04/04/2022;1000.00€;www.aifa.gov.it;19/04/2022 13:26:00;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ISGRO' ANTONELLA;Dirigente;UNIVERSITÀ CAMPUS BIO-MEDICO DI ROMA;07/04/2022;"Eventi e Comunicazione - ";30/05/2022;30/05/2022;200.00€;www.aifa.gov.it;09/12/2022 14:31:02;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;FABRIZI ANDREA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;07/04/2022;"Commissioni di concorso/esame - ";06/05/2022;09/05/2022;1000.00€;www.aifa.gov.it;02/12/2022 11:35:00;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/03/2022;ALTRE TIPOLOGIE;04/04/2022;16/05/2022;0.00€;www.aifa.gov.it;07/04/2022 12:10:13;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;05/04/2022;ALTRE TIPOLOGIE;04/04/2022;16/05/2022;0.00€;www.aifa.gov.it;07/04/2022 12:07:06;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GALLUZZO SARA;Dirigente;Agenzia Italiana del Farmaco - AIFA;04/04/2022;ALTRE TIPOLOGIE;04/04/2022;16/05/2022;0.00€;www.aifa.gov.it;07/04/2022 12:11:54;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;MIGALI CRISTINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;25/03/2022;ALTRE TIPOLOGIE;04/04/2022;16/05/2022;0.00€;www.aifa.gov.it;07/04/2022 12:08:48;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CHIAVONI MARCELLO;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/03/2022;ALTRE TIPOLOGIE;16/03/2022;18/03/2022;464.85€;www.aifa.gov.it;09/09/2022 14:13:40;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;GINNARI SATRIANI LUCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;17/03/2022;ALTRE TIPOLOGIE;21/03/2022;25/03/2022;774.75€;www.aifa.gov.it;21/07/2022 16:19:30;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;Ispezione;22/03/2022;25/03/2022;619.80€;www.aifa.gov.it;14/10/2022 17:15:04;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;TARZIA ANNA;Non Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;Ispezione;30/03/2022;31/03/2022;309.90€;www.aifa.gov.it;14/10/2022 17:34:43;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;PUGLIESE GIACOMINA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/03/2022;ALTRE TIPOLOGIE;28/03/2022;30/03/2022;450.00€;www.aifa.gov.it;05/08/2022 17:23:59;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;ALTENI FRANCESCA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/03/2022;ALTRE TIPOLOGIE;29/03/2022;01/04/2022;0.00€;www.aifa.gov.it;05/04/2022 13:00:03;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DI BASILIO PAOLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/03/2022;ALTRE TIPOLOGIE;28/03/2022;30/03/2022;450.00€;www.aifa.gov.it;05/08/2022 17:22:16;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;CURTALE GRAZIELLA;Dirigente;Agenzia Italiana del Farmaco - AIFA;18/03/2022;ALTRE TIPOLOGIE;30/03/2022;31/03/2022;0.00€;www.aifa.gov.it;05/08/2022 15:02:49;concluso;No
2022;Agenzia Italiana del Farmaco - AIFA;;;DI GREZIA RENATO;Dirigente;Agenzia Italiana del Farmaco - AIFA;23/03/2022;ALTRE TIPOLOGIE;28/03/2022;30/03/2022;450.00€;www.aifa.gov.it;05/08/2022 17:24:31;inserito;No
2022;Agenzia Italiana del Farmaco - AIFA;;;BRUNO FEDERICA;Dirigente;Agenzia Italiana del Farmaco - AIFA;11/03/2022;ALTRE TIPOLOGIE;14/03/2022;18/03/2022;774.75€;www.aifa.gov.it;21/07/2022 16:18:38;concluso;No
