Anno;Soggetto dichiarante;Soggetto conferente;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Qualifica soggetto percettore;Oggetto dell'incarico;Compenso lordo (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;16/07/2019;19/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;309,90;23/07/2019;24/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;309,90;05/08/2019;06/08/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;250,00;28/11/2019;28/11/2019;02/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;309,90;11/11/2019;12/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;22/10/2019;25/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;619,80;23/09/2019;26/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;464,85;09/12/2019;11/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Fulfaro Marco Paolo;STATI UNITI D'AMERICA;404H;DIRIGENTE;ALTRE TIPOLOGIE;464,85;18/11/2019;20/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Gaddini Francesca;Roma;501V;NON DIRIGENTE;ALTRE TIPOLOGIE;51,64;16/09/2019;17/09/2019;30/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;750,00;21/01/2019;25/01/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;1548,00;03/02/2019;08/02/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;3304,00;17/02/2019;24/02/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;4130,00;11/03/2019;20/03/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;4130,00;09/04/2019;18/04/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;3717,00;25/06/2019;03/07/2019;01/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;3717,00;13/07/2019;21/07/2019;01/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;450,00;17/09/2019;19/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;10/05/2019;10/05/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;23/05/2019;23/05/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/10/2019;04/10/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/11/2019;11/11/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;25/11/2019;25/11/2019;28/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/12/2019;06/12/2019;18/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;0,00;09/12/2019;09/12/2019;18/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;750,00;16/12/2019;20/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;UNIVERSITA' DEGLI STUDI LUISS "GUIDO CARLI" ROMA;Galliccia Fabrizio;La Spezia;463U;DIRIGENTE;ALTRE TIPOLOGIE;500,00;19/01/2019;19/01/2019;13/08/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluccio Antonio;Salerno;703N;DIRIGENTE;COMMISSIONI;0,00;16/10/2019;;23/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Galluccio Antonio;Salerno;703N;DIRIGENTE;ALTRE TIPOLOGIE;0,00;29/10/2019;29/10/2019;25/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Giacomelli Sabrina;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;750,00;18/11/2019;22/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Giacomelli Sabrina;Roma;501Q;DIRIGENTE;ALTRE TIPOLOGIE;750,00;16/12/2019;20/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;464,85;09/01/2019;11/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;774,75;28/01/2019;01/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;774,75;18/03/2019;22/03/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;619,80;08/04/2019;11/04/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;1652,68;10/06/2019;13/06/2019;13/05/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;774,75;25/02/2019;01/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;2065,85;03/06/2019;07/06/2019;13/05/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;774,75;01/07/2019;05/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;619,80;23/07/2019;26/07/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;619,80;27/08/2019;30/08/2019;06/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;3718,53;19/10/2019;27/10/2019;13/05/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;774,75;18/11/2019;22/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ginnari Satriani Luca;Roma;501N;DIRIGENTE;ALTRE TIPOLOGIE;619,80;10/12/2019;13/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;organizzazione mondiale della sanità;GOSTOLI GIANLUCA;Roma;501T;DIRIGENTE;ALTRE TIPOLOGIE;2816,10;16/09/2019;20/09/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Gramaglia Donatella;Saluzzo;727W;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/06/2019;07/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Gramaglia Donatella;Saluzzo;727W;DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/09/2019;20/09/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Gramaglia Donatella;Saluzzo;727W;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/10/2019;04/10/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Guido Pina;Corigliano Calabro;005L;DIRIGENTE;ALTRE TIPOLOGIE;750,00;18/02/2019;22/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Guido Pina;Corigliano Calabro;005L;DIRIGENTE;ALTRE TIPOLOGIE;750,00;25/03/2019;29/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Guido Pina;Corigliano Calabro;005L;DIRIGENTE;ALTRE TIPOLOGIE;750,00;20/05/2019;24/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Guido Pina;Corigliano Calabro;005L;DIRIGENTE;ALTRE TIPOLOGIE;750,00;01/07/2019;05/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Guido Pina;Corigliano Calabro;005L;DIRIGENTE;ALTRE TIPOLOGIE;750,00;23/09/2019;27/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Guido Pina;Corigliano Calabro;005L;DIRIGENTE;ALTRE TIPOLOGIE;600,00;05/11/2019;08/11/2019;06/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Guido Pina;Corigliano Calabro;005L;DIRIGENTE;ALTRE TIPOLOGIE;750,00;09/12/2019;13/12/2019;24/03/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Herzi Aden Hali Nur;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/07/2019;11/07/2019;20/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Herzi Aden Hali Nur;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/09/2019;20/09/2019;04/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Herzi Aden Hali Nur;Roma;501E;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/11/2019;08/11/2019;20/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;774,75;28/01/2019;01/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;619,80;18/02/2019;21/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;774,75;18/03/2019;22/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;1134,00;26/03/2019;;10/04/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;774,75;01/04/2019;05/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;464,85;10/04/2019;12/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;774,75;17/06/2019;21/06/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;774,75;20/05/2019;24/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;619,80;08/07/2019;11/07/2019;05/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;464,85;23/09/2019;25/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Ialongo Giuseppina;Napoli;839I;DIRIGENTE;ALTRE TIPOLOGIE;619,80;28/10/2019;31/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Iorio Angelo;Ceccano;413C;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/06/2019;16/06/2020;21/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Iorio Angelo;Ceccano;413C;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;19/08/2019;18/08/2020;14/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Iorio Emanuela;Aversa;512Y;NON DIRIGENTE;ALTRE TIPOLOGIE;0,00;31/08/2019;30/08/2020;03/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;La Rosa Claudio;Roma;501D;NON DIRIGENTE;COMMISSIONI DI GARA;0,00;22/11/2019;27/04/2020;23/10/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;03/04/2019;03/04/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;08/04/2019;08/04/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/04/2019;13/04/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;09/05/2019;09/05/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;16/05/2019;16/05/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;04/06/2019;04/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;06/06/2019;07/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;07/06/2019;07/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;10/06/2019;10/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;28/06/2019;28/06/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;02/07/2019;02/07/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;17/09/2019;17/09/2019;24/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;05/10/2019;05/10/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;09/10/2019;10/10/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;1000,00;25/10/2019;25/10/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Li Bassi Luca;Milano;205T;DIRIGENTE;ALTRE TIPOLOGIE;0,00;20/11/2019;20/11/2019;27/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;929,70;15/01/2019;22/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;464,85;11/02/2019;13/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;619,80;19/03/2019;22/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;309,90;26/03/2019;27/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;1394,55;05/04/2019;13/04/2019;05/08/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;774,75;20/05/2019;24/05/2019;11/09/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;774,75;10/06/2019;14/06/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;619,80;25/06/2019;28/06/2019;09/10/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;619,80;16/09/2019;19/09/2019;31/12/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;619,80;14/10/2019;17/10/2019;11/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Lorenti Giampiero;Roma;501C;DIRIGENTE;ALTRE TIPOLOGIE;2065,85;06/12/2019;14/12/2019;16/10/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Macchiarulo Carmela;Barletta;669R;DIRIGENTE;ALTRE TIPOLOGIE;0,00;11/04/2019;11/04/2019;07/09/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Maffettone Carmen;Polla;793I;NON DIRIGENTE;ALTRE TIPOLOGIE;300,00;12/07/2019;12/07/2019;04/02/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Maione Carla;Catania;351J;DIRIGENTE;ALTRE TIPOLOGIE;774,75;21/01/2019;25/01/2019;15/05/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Maione Carla;Catania;351J;DIRIGENTE;ALTRE TIPOLOGIE;619,80;12/02/2019;15/02/2019;17/06/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Agenzia Italiana del Farmaco - AIFA;Maione Carla;Catania;351J;DIRIGENTE;ALTRE TIPOLOGIE;619,80;19/03/2019;22/03/2019;28/06/2019;www.agenziafarmaco.gov.it;
