Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Ponatinib;PONATINIB 45MG 30 UNITA' USO ORALE;ICLUSIG*30 cpr riv 45 mg flacone;8.862,55;5.369,88; - ;INCYTE BIOSCIENCES DISTRIB BV;042853034;JBE;
Ponatinib;PONATINIB 30MG 30 UNITA' USO ORALE;ICLUSIG*30 cpr riv 30 mg flacone;8.862,55;5.369,88;-;INCYTE BIOSCIENCES DISTRIB BV;042853061;KLK;
Ponatinib;PONATINIB 15MG 30 UNITA' USO ORALE;ICLUSIG*30 cpr riv 15 mg flacone;4.431,22;2.684,94;-;INCYTE BIOSCIENCES DISTRIB BV;042853059;KMB;
Potassio canrenoato;POTASSIO CANRENOATO 200MG 2ML 6 UNITA' USO PARENTERALE;KANRENOL*6 fiale EV 200 mg + 6 fiale solv 2 ml;12,64;5,75;-;TEOFARMA Srl;023745019;BIJ;
Potassio canrenoato;POTASSIO CANRENOATO 200MG 2ML 6 UNITA' USO PARENTERALE;LUVION*6 fiale EV 200 mg + 6 fiale solv 2 ml;8,73;5,29;-;NEOPHARMED GENTILI SpA;024273070;BIJ;
Pralidoxima;PRALIDOXIMA 200MG 10 UNITA' USO PARENTERALE;CONTRATHION*10 flaconcini EV 200 mg/10 ml;43,78;26,52;-;SANOFI SpA;021091020;BIK;
Propofol;PROPOFOL 1.000MG 100ML 1 UNITA' USO PARENTERALE;PROPOFOL*1 flacone 1.000 mg 100 ml;24,35;14,75;-;I.B.I.GIOVANNI LORENZINI SpA;034407078;BIL;
Propofol;PROPOFOL 1.000MG 100ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 100 ml 10 mg/ml;24,35;14,75;-;I.B.I.GIOVANNI LORENZINI SpA;041732049;BIL;
Propofol;PROPOFOL 1.000MG 100ML 1 UNITA' USO PARENTERALE;UNIFOL*1 flaconcino 100 ml 10 mg/ml;24,35;14,75;-;BAXTER HOLDING BV;039184041;BIL;
Propofol;PROPOFOL 1.000MG 100ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 100 ml 1%;222,83;135,01;-;B.BRAUN MELSUNGEN AG;035911054;BIM;
Propofol;PROPOFOL 1.000MG 100ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 100 ml 10 mg/ml;216,14;130,96;-;FRESENIUS KABI ITALIA Srl;036849091;BIM;
Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;DIPRIVAN*1 flaconcino EV 1.000 mg 50 ml;35,15;15,98;-;ASPEN PHARMA TRADING LIMITED;026114088;BIN;
Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;PROPOFOL*1 flaconcino 1.000 mg 50 ml;21,09;12,78;-;I.B.I.GIOVANNI LORENZINI SpA;034407130;BIN;
Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 50 ml 20 mg/ml;21,09;12,78;-;I.B.I.GIOVANNI LORENZINI SpA;041732052;BIN;
Propofol;PROPOFOL 1.000MG 50ML 1 UNITA' USO PARENTERALE;UNIFOL*1 flaconcino 50 ml 20 mg/ml;21,09;12,78;-;BAXTER HOLDING BV;039184054;BIN;
Propofol;PROPOFOL 1.000MG 50ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini 50 ml 2%;160,60;97,31;-;B.BRAUN MELSUNGEN AG;035911078;BIO;
Propofol;PROPOFOL 1.000MG 50ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 50 ml 20 mg/ml;197,66;119,77;-;FRESENIUS KABI ITALIA Srl;036849127;BIO;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;DIPRIVAN*5 fiale EV 200 mg 20 ml;43,52;19,78;-;ASPEN PHARMA TRADING LIMITED;026114013;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;PROPOFOL*5 fiale 200 mg 20 ml;26,10;15,81;-;I.B.I.GIOVANNI LORENZINI SpA;034407027;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;PROPOFOL*5 fiale EV 20 ml 1%;23,48;14,23;-;B.BRAUN MELSUNGEN AG;035911015;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;PROPOFOL*5 fiale IV 20 ml 10 mg/ml;22,31;13,52;-;FRESENIUS KABI ITALIA Srl;036849014;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;PROPOFOL*5 flaconcini EV 20 ml 10 mg/ml;22,31;13,52;-;FRESENIUS KABI ITALIA Srl;036849038;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;RIPOL*5 fiale EV 20 ml 10 mg/ml;26,10;15,81;-;I.B.I.GIOVANNI LORENZINI SpA;041732013;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;RIPOL*5 flaconcini EV 20 ml 10 mg/ml;26,10;15,81;-;I.B.I.GIOVANNI LORENZINI SpA;041732025;BIP;
Propofol;PROPOFOL 200MG 20ML 5 UNITA' USO PARENTERALE;UNIFOL*5 flaconcini 20 ml 10 mg/ml;22,31;13,52;-;BAXTER HOLDING BV;039184066;BIP;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;DIPRIVAN*1 flaconcino EV 500 mg 50 ml;20,93;9,51;-;ASPEN PHARMA TRADING LIMITED;026114025;BIQ;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;PROPOFOL*1 flaconcino 500 mg 50 ml;12,55;7,61;-;I.B.I.GIOVANNI LORENZINI SpA;034407041;BIQ;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;RIPOL*1 flaconcino EV 50 ml 10 mg/ml;12,55;7,61;-;I.B.I.GIOVANNI LORENZINI SpA;041732037;BIQ;
Propofol;PROPOFOL 500MG 50ML 1 UNITA' USO PARENTERALE;UNIFOL*1 flaconcino 50 ML 10 mg/ml;12,55;7,61;-;BAXTER HOLDING BV;039184039;BIQ;
Propofol;PROPOFOL 500MG 50ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 50 ml 1%;114,35;69,28;-;B.BRAUN MELSUNGEN AG;035911041;BIR;
Propofol;PROPOFOL 500MG 50ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 50 ml 10 mg/ml;112,07;67,91;-;FRESENIUS KABI ITALIA Srl;036849065;BIR;
Propofol;PROPOFOL 200MG 20ML 10 UNITA' USO PARENTERALE;PROPOFOL*10 flaconcini EV 20 ml 10 mg/ml;44,22;26,80;;FRESENIUS KABI ITALIA Srl;036849040;HNM;
Proteina C Umana;PROTEINA C UMANA 1.000UI 1 UNITA' USO PARENTERALE;CEPROTIN*1 fiala EV 1.000 UI;3.284,30;1.990,00;-;TAKEDA MANUFACTURING AUS. AG;035389028;BIS;
Proteina C Umana;PROTEINA C UMANA 500UI 1 UNITA' USO PARENTERALE;CEPROTIN*1 fiala EV 500 UI;1.642,15;995,00;-;TAKEDA MANUFACTURING AUS. AG;035389016;BIT;
Proteina coagulabile umana/trombina umana;PROTEINA COAGULABILE UMANA+TROMBINA UMANA 1ML 2 UNITA' USO EPILESIONALE;EVICEL*2 flaconcini uso epilesionale 1 ml 50-90 mg/ml + 800-1.200 UI/ml;111,76;67,72;100,59;OMRIX BIOPHARMACEUTICALS S.A.;039591019;BIU;
Proteina coagulabile umana/trombina umana;PROTEINA COAGULABILE UMANA+TROMBINA UMANA 2ML 2 UNITA' USO EPILESIONALE;EVICEL*2 flaconcini uso epilesionale 2 ml 50-90 mg/ml + 800-1.200 UI/ml;197,54;119,69;177,79;OMRIX BIOPHARMACEUTICALS S.A.;039591021;BIV;
Proteina coagulabile umana/trombina umana;PROTEINA COAGULABILE UMANA+TROMBINA UMANA 5ML 2 UNITA' USO EPILESIONALE;EVICEL*2 flaconcini uso epilesionale 5 ml 50-90 mg/ml + 800-1.200 UI/ml;503,08;304,82;452,77;OMRIX BIOPHARMACEUTICALS S.A.;039591033;BIW;
Proteine Plasmatiche Umane;PROTEINE PLASMATICHE UMANE 200ML 1 UNITA' USO PARENTERALE;OCTAPLAS*1 sacca EV 200 ml;-;-;75,00;OCTAPHARMA PHARMAZEUTIKA GMBH;034540017;BIX;
Proteine Plasmatiche Umane;PROTEINE PLASMATICHE UMANE 200ML 1 UNITA' USO PARENTERALE;PLASMAGRADE*1 sacca EV 200 ml;-;-;75,00;KEDRION SpA;041868011;BIX;
Proteine Plasmatiche Umane;PROTEINE PLASMATICHE UMANE 200ML 1 UNITA' USO PARENTERALE;PLASMASAFE*1 sacca soluz infus 200 ml;-;-;75,00;KEDRION SpA;033369012;BIX;
Radio-223RA-Dicloruro;RADIO-223RA-DICLORURO 1.000KBQ/ML 6ML 1 UNITA' USO PARENTERALE;XOFIGO*1 flaconcino EV 6 ml 1.100 kbq/ml;6.898,68;4.180,00;;BAYER AG;043116019;IVN;
Raltegravir;RALTEGRAVIR 400MG 60 UNITA' USO ORALE;ISENTRESS*60 cpr riv 400 mg flacone;900,40;545,57;-;MERCK SHARP & DOHME BV;038312017;BIY;
Raltegravir;RALTEGRAVIR 100MG 60 UNITA' USO ORALE;ISENTRESS*60 cpr mast 100 mg flacone;225,10;136,39;-;MERCK SHARP & DOHME BV;038312043;IWH;
Raltegravir;RALTEGRAVIR 100MG 60 UNITA' USO ORALE;ISENTRESS*orale grat 60 bust 100 mg;307,82;186,51;-;MERCK SHARP & DOHME BV;038312056;IWH;
Raltegravir;RALTEGRAVIR 25MG 60 UNITA' USO ORALE;ISENTRESS*60 cpr mast 25 mg flacone;56,27;34,10;-;MERCK SHARP & DOHME BV;038312031;IWI;
Raltegravir;RALTEGRAVIR 600MG 60 UNITA' USO ORALE;ISENTRESS*60 cpr riv 600 mg flacone;900,40;545,57;-;MERCK SHARP & DOHME BV;038312068;KHT;
Raltitrexed;RALTITREXED 2MG 1 UNITA' USO PARENTERALE;TOMUDEX*1 fiala polv EV 2 mg;261,60;118,90;-;PFIZER ITALIA Srl;031251010;BIZ;
Ramucirumab;RAMUCIRUMAB 100MG 10ML 1 UNITA' USO PARENTERALE;CYRAMZA*1 flaconcino EV 10 ml 10 mg/ml;940,73;570,00;-;ELI LILLY NEDERLAND BV;043797012;JDG;
Ramucirumab;RAMUCIRUMAB 500MG 50ML 1 UNITA' USO PARENTERALE;CYRAMZA*1 flaconcino EV 50 ml 10 mg/ml;4.703,64;2.850,00;-;ELI LILLY NEDERLAND BV;043797036;JDH;
Ranibizumab;RANIBIZUMAB 2,3MG 0,23ML 1 UNITA' USO INTRAVITREALE;LUCENTIS*1 flaconcino intravitreale 0,23 ml 10 mg/ml;1.105,20;669,66;-;NOVARTIS EUROPHARM LTD;037608027;BJB;
Ranibizumab;RANIBIZUMAB 2,3MG 0,23ML 1 UNITA' USO INTRAVITREALE;LUCENTIS*1 flaconcino intravitreale 0,23 ml 10 mg/ml + 1 ago filtro;1.105,20;669,66;;NOVARTIS EUROPHARM LTD;037608054;BJB;
Ranibizumab;RANIBIZUMAB 1,65MG 0,165ML 1 UNITA' USO INTRAVITREALE;LUCENTIS*1 siringa preriempita 0,165 ml 10 mg/ml;1.105,20;669,66;-;NOVARTIS EUROPHARM LTD;037608041;QUR;
Retinolo Palmitato/Ergocalciferolo/Tocoferolo Alfa/Fitomenadione;RETINOLO PALMITATO+ERGOCALCIFEROLO+TOCOFEROLO ALFA+FITOMENADIONE 69+1+0,64+20MCG 10 UNITA' USO PARENTERALE;VITALIPID*BB 10 fiale EV 10 ml;41,79;19,00;-;FRESENIUS KABI ITALIA Srl;027983028;BJC;
Retinolo Palmitato/Ergocalciferolo/Tocoferolo Alfa/Fitomenadione;RETINOLO PALMITATO+ERGOCALCIFEROLO+TOCOFEROLO ALFA+FITOMENADIONE 99+0,5+0,91+15MCG 10 UNITA' USO PARENTERALE;VITALIPID*AD 10 fiale EV 10 ml;42,74;19,43;-;FRESENIUS KABI ITALIA Srl;027983016;BJD;
Ribociclib;RIBOCICLIB 200MG 63 UNITA' USO ORALE;KISQALI*63 cpr riv 200 mg;7.524,01;4.558,90;-;NOVARTIS EUROPHARM LTD;045618055;KGD;
Ribociclib;RIBOCICLIB 200MG 42 UNITA' USO ORALE;KISQALI*42 cpr riv 200 mg;5.016,01;3.039,27;-;NOVARTIS EUROPHARM LTD;045618030;KGE;
Rilpivirina;RILPIVIRINA 25MG 30 UNITA' USO ORALE;EDURANT*30 cpr riv 25 mg flacone;407,31;246,80;-;JANSSEN CILAG INTERNAT.N.V.;041664018;BJE;
Risankizumab;RISANKIZUMAB 75MG 0,83ML 2 UNITA' USO PARENTERALE;SKYRIZI*2 siringhe preriempite SC 75 mg 0,83 ml + 2 tamponcini imbevuti con alcool;5.064,25;3.068,50;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;047821018;KTU;
Risperidone;RISPERIDONE 25MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 25 mg + 1 siringa 2 ml rilascio prolungato;157,41;95,38;-;JANSSEN CILAG SpA;028752172;BJF;
Risperidone;RISPERIDONE 37,5MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 37,5 mg + 1 siringa 2 ml rilascio prolungato;203,11;123,06;-;JANSSEN CILAG SpA;028752184;BJG;
Risperidone;RISPERIDONE 50MG 2ML 1 UNITA' USO PARENTERALE;RISPERDAL*1 fiala IM 50 mg + 1 siringa 2 ml rilascio prolungato;253,88;153,83;-;JANSSEN CILAG SpA;028752196;BJH;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;NORVIR*30 cpr riv 100 mg flacone;35,60;21,57;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;030081057;BJI;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;NORVIR*orale polv 30 buste 100 mg + 2 siringhe + 1 bicchiere dosatore;35,60;21,57;-;ABBVIE DEUTSCHLAND GmbH&CO.KG;030081095;BJI;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;RITONAVIR*30 cpr riv 100 mg flacone;24,92;15,10;-;ACCORD HEALTHCARE SLU;045153018;BJI;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;RITONAVIR*30 cpr riv 100 mg flacone;24,92;15,10;-;MYLAN Sas;045775018;BJI;
Ritonavir;RITONAVIR 100MG 30 UNITA' USO ORALE;RITONAVIR*30 cpr riv 100 mg flacone;24,92;15,10;-;SANDOZ SpA;043359013;BJI;
Rituximab;RITUXIMAB 100MG 10ML 2 UNITA' USO PARENTERALE;MABTHERA*2 flaconcini EV 100 mg 10 ml 10 mg/ml;826,96;501,06;-;ROCHE REGISTRATION GMBH;033315019;BJL;
Rituximab;RITUXIMAB 100MG 10ML 2 UNITA' USO PARENTERALE;RIXATHON*2 flaconcini EV 10 ml 10 mg/ml;661,56;400,84;-;SANDOZ GMBH;045450018;BJL;
Rituximab;RITUXIMAB 100MG 10ML 2 UNITA' USO PARENTERALE;TRUXIMA*2 flaconcini EV 100 mg 10 ml 10 mg/ml;661,56;400,84;-;CELLTRION HEALTHCARE HUNG.KFT;045266020;BJL;
Rituximab;RITUXIMAB 500MG 50ML 1 UNITA' USO PARENTERALE;MABTHERA*1 flaconcino EV 500 mg 50 ml 10 mg/ml;2.066,99;1.252,41;-;ROCHE REGISTRATION GMBH;033315021;BJM;
Rituximab;RITUXIMAB 500MG 50ML 1 UNITA' USO PARENTERALE;RIXATHON*1 flaconcino EV 50 ml 10 mg/ml;1.653,59;1.001,93;-;SANDOZ GMBH;045450032;BJM;
Rituximab;RITUXIMAB 500MG 50ML 1 UNITA' USO PARENTERALE;TRUXIMA*1 flaconcino EV 500 mg 50 ml 10 mg/ml;1.653,59;1.001,93;-;CELLTRION HEALTHCARE HUNG.KFT;045266018;BJM;
Rituximab;RITUXIMAB 1400MG 11,7ML 1 UNITA' USO PARENTERALE;MABTHERA*1 flaconcino SC 1.400 mg/11,7 ml 15 ml;2.630,24;1.593,70;-;ROCHE REGISTRATION GMBH;033315033;GSS;
Rocuronio;ROCURONIO 100MG 10ML 10 UNITA' USO PARENTERALE;ESMERON*10 fiale EV 10 ml 10 mg/ml;191,95;87,25;-;MSD ITALIA Srl;029209044;BJN;
Rocuronio;ROCURONIO 100MG 10ML 10 UNITA' USO PARENTERALE;ROCURONIO BROMURO*10 flaconi EV 10 ml 10 mg/ml;101,08;61,25;-;SALF SpA;041852043;BJN;
Rocuronio;ROCURONIO 100MG 10ML 10 UNITA' USO PARENTERALE;ROCURONIO*iniett 10 flaconcini 100 mg 10 ml;112,31;68,05;-;FRESENIUS KABI ITALIA Srl;038603066;BJN;
Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ESMERON*10 flaconcini EV 5 ml 10 mg/ml;69,98;42,40;-;MSD ITALIA Srl;029209057;BJO;
Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO BROMURO*10 fiale EV 5 ml 10 mg/ml;45,13;27,35;-;SALF SpA                      ;041852068;BJO;
Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO BROMURO*10 flaconi EV 5 ml 10 mg/ml;49,19;28,90;-;SALF SpA;041852017;BJO;
Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO*10 flaconi EV 50 mg 5 ml;54,58;33,07;-;B.BRAUN MELSUNGEN AG;039052028;BJO;
Rocuronio;ROCURONIO 50MG 5ML 10 UNITA' USO PARENTERALE;ROCURONIO*10 flaconi EV 50 mg 5 ml;54,58;33,07;-;HIKMA FARMACEUTICA S.A.;042577015;BJO;
Romiplostim;ROMIPLOSTIM 250MCG 0,72ML 1 UNITA' USO PARENTERALE;NPLATE*1 flaconcino 250 mcg polv + solv;897,42;543,76;-;AMGEN EUROPE B.V.;039002050;BJQ;
Romiplostim;ROMIPLOSTIM 500MCG 1,2ML 1 UNITA' USO PARENTERALE;NPLATE*1 flaconcino 500 mcg polv + solv;1.794,84;1.087,51;-;AMGEN EUROPE B.V.;039002074;BJT;
Rucaparib;RUCAPARIB 200MG 60 UNITA' USO ORALE;RUBRACA*60 cpr riv 200 mg flacone;6.849,98;4.150,46;-;CLOVIS ONCOLOGY IRELAND LTD;046645014;KYB;
Rucaparib;RUCAPARIB 250MG 60 UNITA' USO ORALE;RUBRACA*60 cpr riv 250 mg flacone;6.849,98;4.150,46;-;CLOVIS ONCOLOGY IRELAND LTD;046645026;KYC;
Rucaparib;RUCAPARIB 300MG 60 UNITA' USO ORALE;RUBRACA*60 cpr riv 300 mg flacone;6.849,98;4.150,46;-;CLOVIS ONCOLOGY IRELAND LTD;046645038;KYD;
Ruxolitinib;RUXOLITINIB 5MG 56 UNITA' USO ORALE;JAKAVI*56 cpr 5 mg;3.283,77;1.989,68;-;NOVARTIS EUROPHARM LTD;042226050;GTW;
Ruxolitinib;RUXOLITINIB 15MG 56 UNITA' USO ORALE;JAKAVI*56 cpr 15 mg;6.567,54;3.979,36;-;NOVARTIS EUROPHARM LTD;042226086;GYM;
Ruxolitinib;RUXOLITINIB 20MG 56 UNITA' USO ORALE;JAKAVI*56 cpr 20 mg;6.567,54;3.979,36;-;NOVARTIS EUROPHARM LTD;042226112;GYN;
Ruxolitinib;RUXOLITINIB 10MG 56 UNITA' USO ORALE;JAKAVI*56 cpr 10 mg;6.567,54;3.979,36;-;NOVARTIS EUROPHARM LTD;042226151;KEM;
Samario 153Sm Lexidronam Pentasodico;SAMARIO 153SM LEXIDRONAM 1,3GBQ/ML 1 UNITA' USO PARENTERALE;QUADRAMET*1 fiala EV 1,3 gbq/ml;-;411,81;-;CIS BIO INTERNATIONAL;033111016;BJU;
Saquinavir;SAQUINAVIR 500MG 120 UNITA' USO ORALE;INVIRASE*120 cpr riv 500 mg flacone;461,00;279,33;-;ROCHE REGISTRATION GMBH;030675021;BJV;
Sarilumab;SARILUMAB 150MG 2 UNITA' USO PARENTERALE;KEVZARA*SC 2 penne SC 1,14 ml 150 mg;1.555,28;942,36;-;SANOFI-AVENTIS GROUPE;045491053;KJL;
Sarilumab;SARILUMAB 150MG 2 UNITA' USO PARENTERALE;KEVZARA*SC 2 siringhe SC 1,14 ml 150 mg;1.555,28;942,36;-;SANOFI-AVENTIS GROUPE;045491014;KJL;
Sarilumab;SARILUMAB 200MG 2 UNITA' USO PARENTERALE;KEVZARA*SC 2 penne SC 1,14 ml 200 mg;1.555,28;942,36;-;SANOFI-AVENTIS GROUPE;045491077;KJM;
Sarilumab;SARILUMAB 200MG 2 UNITA' USO PARENTERALE;KEVZARA*SC 2 siringhe SC 1,14 ml 200 mg;1.555,28;942,36;-;SANOFI-AVENTIS GROUPE;045491038;KJM;
Sebelipasi Alfa;SEBELIPASI ALFA 20MG 10ML 1 UNITA' USO PARENTERALE;KANUMA*1 flaconcino EV 10 ml 2 mg/ml;9.781,60;5.926,81;-;ALEXION EUROPE Sas;044493017;KHL;
Secukinumab;SECUKINUMAB 150MG 1ML 2 UNITA' USO PARENTERALE;COSENTYX*2 penne preriempite SC 150 mg 1 ml;1.563,96;947,63;-;NOVARTIS EUROPHARM LTD;043873052;GZM;
Secukinumab;SECUKINUMAB 150MG 1ML 2 UNITA' USO PARENTERALE;COSENTYX*2 siringhe preriempite SC 150 mg 1 ml;1.563,96;947,63;-;NOVARTIS EUROPHARM LTD;043873037;GZM;
Secukinumab;SECUKINUMAB 150MG 1ML 1 UNITA' USO PARENTERALE;COSENTYX*1 penna preriempita SC 150 mg 1 ml;781,98;473,81;-;NOVARTIS EUROPHARM LTD;043873049;JOC;
Secukinumab;SECUKINUMAB 150MG 1ML 1 UNITA' USO PARENTERALE;COSENTYX*1 siringa in penna preriempita SC 150 mg 1 ml;781,98;473,81;-;NOVARTIS EUROPHARM LTD;043873025;JOC;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVOFLURANE*1 flacone 250 ml 100%;145,10;87,92;-;PIRAMAL CRITICAL CARE B.V.;041479015;BJW;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVOFLURANE*1 flacone 250 ml 100% in vetro/pvc;145,10;87,92;-;PIRAMAL CRITICAL CARE B.V.;041479027;BJW;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVORANE*1 flacone 250 ml gas inal quik;251,20;114,18;-;ABBVIE Srl;031841036;BJW;
Sevoflurano;SEVOFLURANO 100% 250ML 6 UNITA' USO INALATORIO;SEVOFLURANE*6 flaconi 250 ml 100%;870,65;527,53;-;BAXTER SpA;037141013;BJX;
Sevoflurano;SEVOFLURANO 100% 250ML 6 UNITA' USO INALATORIO;SEVOFLURANE*6 flaconi 250 ml 100% con valvola integrata;870,63;527,52;-;BAXTER SpA;037141037;BJX;
Sildenafil;SILDENAFIL 16MG 20ML 1 UNITA' USO PARENTERALE;REVATIO*1 flaconcino EV 20 ml 0,8 mg/ml;77,89;47,20;-;UPJOHN EESV;036982027;BJY;
Siltuximab;SILTUXIMAB 100MG 8ML 1 UNITA' USO PARENTERALE;SYLVANT*1 flaconcino polv soluz infus 100 mg;752,19;455,76;-;EUSA PHARMA (NETHERLANDS) B.V.;043447010;IRJ;
Siltuximab;SILTUXIMAB 400MG 30ML 1 UNITA' USO PARENTERALE;SYLVANT*1 flaconcino polv soluz infus 400 mg;3.008,75;1.823,05;-;EUSA PHARMA (NETHERLANDS) B.V.;043447022;IVK;
Sodio cloruro;SODIO CLORURO 0,9% 500ML 20 UNITA' USO PARENTERALE;SODIO CLORURO*20 flaconi EV 500 ml 0,9%;27,21;16,49;-;GALENICA SENESE Srl;029874512;BJZ;
Sodio Cloruro/Potassio Acetato/Potassio Fosfato Bibasico/Magnesio Solfato Eptaidrato/Calcio Gluconato Monoidrato/Glucosio Monoidrato;ELETTROLITICA REIDRATANTE CON GLUCOSIO E CALCIO GLUCONATO 2.000ML 6 UNITA' USO PARENTERALE;ELETTROLITICA REIDRATANTE CON GLUCOSIO E CALCIO GLUCONATO*6 sacche EV 2.000 ml;47,07;21,39;-;FRESENIUS KABI ITALIA Srl;031379100;AMN;
Sodio ferrigluconato;SODIO FERRIGLUCONATO 177,5MG 5ML 5 UNITA' USO PARENTERALE O ORALE;FERLIXIT*5 fiale orale EV 62,5 mg 5 ml;6,50;3,93;-;SANOFI SpA;021455023;BKN;
Sodio fluoruro (18F);SODIO FLUORURO (18F) 2,0 GBq/ml 25ML 1 UNITA' USO PARENTERALE;IASONFLUORIDE*1 flaconcino multid 25 ml 2,0 GBq/ml;-;-;-;IASON GmbH;040986022;IAJ;
Sodio fosfato monobasico/sodio fosfato bibasico;SODIO FOSFATO MONOBASICO+SODIO FOSFATO BIBASICO 16+6% 120ML 25 UNITA' USO RETTALE;SODIO FOSFATO*25 flaconi 120 ml soluz rett;45,13;20,51;-;NEW FA.DEM. Srl;031052020;BKO;
Sodio ibandronato;SODIO IBANDRONATO 3MG 3ML 1 UNITA' USO PARENTERALE;ACIDO IBANDRONICO*1 siringa 3 mg 3 ml + 1 ago;83,02;50,30;-;ACCORD HEALTHCARE SLU;042505053;BKP;
Sodio ibandronato;SODIO IBANDRONATO 3MG 3ML 1 UNITA' USO PARENTERALE;BONVIVA*1 siringa preriempita EV 3 mg/3 ml;138,37;83,85;-;ATNAHS PHARMA NETHERLANDS BV;036899033;BKP;
Sodio ibandronato;SODIO IBANDRONATO 6MG 6ML 1 UNITA' USO PARENTERALE;ACIDO IBANDRONICO*1 flacone 6 mg 6 ml;230,57;139,71;-;AUROBINDO PHARMA ITALIA Srl;040554053;BKQ;
Sodio ibandronato;SODIO IBANDRONATO 6MG 6ML 1 UNITA' USO PARENTERALE;BONDRONAT*1 flaconcino EV 6 mg/6 ml;384,28;232,85;-;ATNAHS PHARMA NETHERLANDS BV;036570036;BKQ;
Sodio oxibato;SODIO OXIBATO 17,5% 10ML 12 UNITA' USO ORALE;ALCOVER*orale soluz 12 flaconcini 10 ml 17,5%;32,39;14,72;-;C.T. LAB.FARMACEUTICO Srl;027751078;BKS;
Sodio oxibato;SODIO OXIBATO 17,5% 140ML USO ORALE;ALCOVER*orale soluz 140 ml 17,5%;33,60;15,27;-;C.T. LAB.FARMACEUTICO Srl;027751066;BKT;
Sodio valproato;ACIDO VALPROICO (SALE DI SODIO) 400MG 4ML 4 UNITA' USO PARENTERALE;DEPAKIN*4 flaconcini polv EV 400 mg + 4 fiale solv 4 ml;50,42;22,91;-;SANOFI SpA;022483061;ABY;
Somatorelina;SOMATORELINA 50MCG 1ML 1 UNITA' USO PARENTERALE;GHRH*1 fiala 50 mcg + 1 fiala solv 1 ml;84,09;38,22;-;FERRING SpA;027548015;BKU;
Somatostatina;SOMATOSTATINA 1MG 2ML 3 UNITA' USO PARENTERALE;SOMATOSTATINA*3 fiale EV 1 mg + 3 fiale solv 2 ml;14,90;6,77;-;HIKMA ITALIA SpA;034005049;BKV;
Somatostatina;SOMATOSTATINA 3MG 1 UNITA' USO PARENTERALE;RESURMIDE*1 fiala EV 3 mg;140,96;64,08;-;I.B.I.GIOVANNI LORENZINI SpA;029026010;BKY;
Somatostatina;SOMATOSTATINA 3MG 2ML 3 UNITA' USO PARENTERALE;SOMATOSTATINA*3 fiale EV 3 mg + 3 fiale solv 2 ml;128,35;58,35;-;HIKMA ITALIA SpA;034005064;BLA;
