Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/02/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;CER MEDICAL SRL;039150230;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;CER MEDICAL SRL;039150242;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;CER MEDICAL SRL;039150255;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VOXISUD Srl;039160027;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VOXISUD Srl;039160092;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;SOCIETA' OSSIGENO NAPOLI Spa;039259041;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;SOCIETA' OSSIGENO NAPOLI Spa;039259078;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA;040778058;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA;040778060;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA;040778072;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 7 LT METRI CUBI SVOLTI 1,54;OSSIGENO*200 bar gas med compresso bomb 7 litri;14,89;VITALAIRE ITALIA SpA;040778084;010;;;1,54
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;AIR LIQUIDE Sanita' Serv. SpA;038904456;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;AIR LIQUIDE Sanita' Serv. SpA;038904468;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;AIR LIQUIDE Sanita' Serv. SpA;038904850;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CONSORZIO ITALIANO OSSIGENO;038907073;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CONSORZIO ITALIANO OSSIGENO;038907186;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CRIOSALENTO Srl;038941199;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CRIOSALENTO Srl;038941201;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;S.I.A.D. SpA;038943092;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;S.I.A.D. SpA;038943167;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;S.I.A.D. SpA;038943268;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;S.I.A.D. SpA;038943383;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;RIVOIRA PHARMA Srl;038944056;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;RIVOIRA PHARMA Srl;038944171;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;MAGALDI LIFE Srl;038961049;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;MAGALDI LIFE Srl;038961114;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;DOMOLIFE Srl;038962080;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;TER.GAS Srl;038963043;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SAPIO LIFE Srl;039017076;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SAPIO LIFE Srl;039017191;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SAPIO LIFE Srl;039017280;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SAPIO LIFE Srl;039017367;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;VIVISOL Srl;039058122;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;IBO IND.BRESCIANA OSSIGENO Srl;039103104;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;GAS TECNICI FOLIGNO Srl;039106238;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;MEDICAIR Srl;039110251;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;MEDICAIR Srl;039110263;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;ALFA OSSIGENO Srl;039131040;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SOL SpA;039132067;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;LINDE MEDICALE Srl;039133069;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;LINDE MEDICALE Srl;039133297;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SICO SpA;039134061;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SICO SpA;039134186;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;SICO SpA;039134388;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CER MEDICAL SRL;039150267;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;CER MEDICAL SRL;039150279;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;VOXISUD Srl;039160039;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 10 LT METRI CUBI SVOLTI 2,2;OSSIGENO*200 bar gas med compresso bomb 10 litri;21,27;VOXISUD Srl;039160104;011;;;2,20
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;AIR LIQUIDE Sanita' Serv. SpA;038904862;012;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;AIR LIQUIDE Sanita' Serv. SpA;038904874;012;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA;040778096;012;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA;040778108;012;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA;040778110;012;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 11 LT METRI CUBI SVOLTI 2,42;OSSIGENO*200 bar gas med compresso bomb 11 litri;23,40;VITALAIRE ITALIA SpA;040778122;012;;;2,42
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 12 LT METRI CUBI SVOLTI 2,64;OSSIGENO*200 bar gas med compresso bomb 12 litri;25,53;AIR LIQUIDE Sanita' Serv. SpA;038904470;013;;;2,64
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;AIR LIQUIDE Sanita' Serv. SpA;038904328;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;AIR LIQUIDE Sanita' Serv. SpA;038904330;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;AIR LIQUIDE Sanita' Serv. SpA;038904482;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;AIR LIQUIDE Sanita' Serv. SpA;038904494;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;CONSORZIO ITALIANO OSSIGENO;038907085;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;CONSORZIO ITALIANO OSSIGENO;038907198;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;OSSIGAS Srl;038908036;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;OSSIGAS Srl;038908048;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;CRIOSALENTO Srl;038941213;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;CRIOSALENTO Srl;038941225;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;S.I.A.D. SpA;038943104;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;S.I.A.D. SpA;038943179;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;S.I.A.D. SpA;038943270;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;S.I.A.D. SpA;038943395;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;RIVOIRA PHARMA Srl;038944068;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;RIVOIRA PHARMA Srl;038944183;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;RIVOIRA PHARMA Srl;038944272;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OXO*200 bar gas med compresso bomb 14 litri;29,78;EURO OSSIGENO Srl;038960086;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;MAGALDI LIFE Srl;038961052;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;MAGALDI LIFE Srl;038961126;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;DOMOLIFE Srl;038962039;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;DOMOLIFE Srl;038962092;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;TER.GAS Srl;038963056;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;TER.GAS Srl;038963070;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SAPIO LIFE Srl;039017088;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SAPIO LIFE Srl;039017203;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SAPIO LIFE Srl;039017292;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SAPIO LIFE Srl;039017379;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VIVISOL Srl;039058134;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri con valvola riduttrice;29,78;VIVISOL Srl;039058146;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;IBO IND.BRESCIANA OSSIGENO Srl;039103116;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;IBO IND.BRESCIANA OSSIGENO Srl;039103128;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;GAS TECNICI FOLIGNO Srl;039106051;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;GAS TECNICI FOLIGNO Srl;039106113;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;SANOXYGEN*200 bar gas med compresso bomb 14 litri;29,78;LA SANITARIA DI LEUCCI ANTONIO;039109057;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;MEDICAIR Srl;039110275;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;MEDICAIR Srl;039110287;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;ALFA OSSIGENO Srl;039131053;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SOL SpA;039132079;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SOL SpA;039132129;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SOL SpA;039132156;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SOL SpA;039132319;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;LINDE MEDICALE Srl;039133071;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;LINDE MEDICALE Srl;039133309;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SICO SpA;039134073;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SICO SpA;039134150;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;CER MEDICAL SRL;039150281;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;CER MEDICAL SRL;039150293;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;CER MEDICAL SRL;039150305;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;CER MEDICAL SRL;039150317;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VOXISUD Srl;039160041;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VOXISUD Srl;039160116;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SOCIETA' OSSIGENO NAPOLI Spa;039259054;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;SOCIETA' OSSIGENO NAPOLI Spa;039259080;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA;040778134;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA;040778146;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA;040778159;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 14 LT METRI CUBI SVOLTI 3,08;OSSIGENO*200 bar gas med compresso bomb 14 litri;29,78;VITALAIRE ITALIA SpA;040778161;014;;;3,08
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 15 LT METRI CUBI SVOLTI 3,30;OSSIGENO*200 bar gas med compresso bomb 15 litri;31,91;S.I.A.D. SpA;038943407;015;;;3,30
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 15 LT METRI CUBI SVOLTI 3,30;OSSIGENO*200 bar gas med compresso bomb 15 litri;31,91;MEDIGAS ITALIA Srl;039019029;015;;;3,30
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 15 LT METRI CUBI SVOLTI 3,30;OSSIGENO*200 bar gas med compresso bomb 15 litri;31,91;MEDIGAS ITALIA Srl;039019068;015;;;3,30
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 17 LT METRI CUBI SVOLTI 3,74;OSSIGENO*200 bar gas med compresso bomb 17 litri;36,17;SICO SpA;039134313;016;;;3,74
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 18 LT METRI CUBI SVOLTI 3,96;OSSIGENO*200 bar gas med compresso bomb 18 litri;38,29;S.I.A.D. SpA;038943282;017;;;3,96
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT METRI CUBI SVOLTI 4,40;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;AIR LIQUIDE Sanita' Serv. SpA;038904506;018;;;4,40
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT METRI CUBI SVOLTI 4,40;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;AIR LIQUIDE Sanita' Serv. SpA;038904518;018;;;4,40
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT METRI CUBI SVOLTI 4,40;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;CONSORZIO ITALIANO OSSIGENO;038907097;018;;;4,40
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT METRI CUBI SVOLTI 4,40;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;CONSORZIO ITALIANO OSSIGENO;038907200;018;;;4,40
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT METRI CUBI SVOLTI 4,40;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;CRIOSALENTO Srl;038941237;018;;;4,40
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT METRI CUBI SVOLTI 4,40;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;CRIOSALENTO Srl;038941249;018;;;4,40
Ossigeno;OSSIGENO GAS COMPRESSO 200 BAR 20 LT METRI CUBI SVOLTI 4,40;OSSIGENO*200 bar gas med compresso bomb 20 litri;42,55;S.I.A.D. SpA;038943294;018;;;4,40
