Principio attivo;Confezione di riferimento;ATC;AIC;Farmaco;Confezione;Ditta;Prezzo riferimento 15 aprile 2011;Prezzo Pubblico 15 ottobre 2014;Differenza;Nota;Codice gruppo equivalenza
Terbinafina;8 UNITA' 250 MG - USO ORALE;D01BA02;38259038;TERBINAFINA ALTER;"""250 MG COMPRESSE"" 8 COMPRESSE IN BLISTER PVC/AL";LABORATORI ALTER S.R.L.;9,69;9,69;0,00;;CEA
Terbinafina;8 UNITA' 250 MG - USO ORALE;D01BA02;41484039;TERBINAFINA AUROBINDO PHARMA ITALIA;"""250 MG COMPRESSE"" 8 COMPRESSE IN BLISTER PVC/PVDC/AL";AUROBINDO PHARMA ITALIA S.R.L.;9,69;9,69;0,00;;CEA
Terbinafina;8 UNITA' 250 MG - USO ORALE;D01BA02;36794016;TERBINAFINA DOC GENERICI;"""250 MG COMPRESSE"" 8 COMPRESSE";DOC GENERICI S.R.L.;9,69;9,69;0,00;;CEA
Terbinafina;8 UNITA' 250 MG - USO ORALE;D01BA02;36799068;TERBINAFINA EG;"""250 MG COMPRESSE"" 8 COMPRESSE IN BLISTER PVC/AL";EG S.P.A.;9,69;9,69;0,00;;CEA
Terbinafina;8 UNITA' 250 MG - USO ORALE;D01BA02;36761195;TERBINAFINA HEXAL;"""250 MG COMPRESSE"" 8 COMPRESSE IN BLISTER AL/PVC";HEXAL S.P.A.;9,69;9,69;0,00;;CEA
Terbinafina;8 UNITA' 250 MG - USO ORALE;D01BA02;36747032;TERBINAFINA MYLAN GENERICS;"""250 MG COMPRESSE"" 8 COMPRESSE";MYLAN S.P.A.;9,69;9,69;0,00;;CEA
Terbinafina;8 UNITA' 250 MG - USO ORALE;D01BA02;36857199;TERBINAFINA SANDOZ GMBH;"""250 MG COMPRESSE 8 COMPRESSE"" IN BLISTER AL/PVC";SANDOZ GMBH;9,69;9,69;0,00;;CEA
Terbinafina;8 UNITA' 250 MG - USO ORALE;D01BA02;36773087;TERBINAFINA TEVA;"""250 MG COMPRESSE"" 8 COMPRESSE IN BLISTER BIANCO OPACO PVC/PVDC/AL";TEVA ITALIA S.R.L.;9,69;9,69;0,00;;CEA
Tibolone;30 UNITA' 2,5 MG - USO ORALE;G03CX01;28035018;LIVIAL;"""2,5 MG COMPRESSE"" 30 COMPRESSE";MSD ITALIA S.R.L.;11,28;14,28;3,00;;SPA
Tibolone;30 UNITA' 2,5 MG - USO ORALE;G03CX01;42266039;TIBOCINA;2,5 MG COMPRESSE 1x30 COMPRESSE IN BLISTER PVC/PVDC/AL;SANDOZ S.P.A.;11,28;11,28;0,00;;SPA
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;25220029;ANTIGREG;30 COMPRESSE 250 MG;PIAM FARMACEUTICI S.P.A.;3,27;3,60;0,33;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;25177027;APLAKET;30 CONFETTI 250 MG;ROTTAPHARM S.P.A.;3,27;4,83;1,56;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;35319019;CHIARO;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";MEDIOLANUM FARMACEUTICI S.P.A.;3,27;3,60;0,33;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;29213016;CLOX;30 COMPRESSE 250 MG;FARMACEUTICI CABER S.P.A.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;29407018;FLUILAST;30 COMPRESSE RIVESTITE 250 MG;CRINOS S.P.A.;3,27;3,60;0,33;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;34601017;FLUPID;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";FARMACEUTICI DAMOR S.P.A.;3,27;4,83;1,56;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;35123013;FLUXIDIN;"""250 MG COMPRESSE"" 30 COMPRESSE";EPIFARMA S.R.L.;3,27;3,60;0,33;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;25602018;KLODIN;30 COMPRESSE 250 MG;ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;3,27;4,50;1,23;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;25585011;OPTERON;"""250 MG COMPRESSE RIVESTITE CON FILM"" 30 COMPRESSE";THERABEL GIENNE PHARMA S.P.A.;3,27;4,83;1,56;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;24716021;TICLODONE;30 CONFETTI 250 MG;SIGMA-TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;3,27;4,83;1,56;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;28965010;TICLOPIDINA;"""250 MG COMPRESSE"" 30 COMPRESSE";ANGENERICO S.P.A.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;33805019;TICLOPIDINA;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE RIVESTITE";HEXAL S.P.A.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;34110015;TICLOPIDINA;"""250 MG COMPRESSE"" 30 COMPRESSE";DOC GENERICI S.R.L.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;35825013;TICLOPIDINA ALMUS;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";ALMUS S.R.L.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;35008010;TICLOPIDINA ALTER;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";LABORATORI ALTER S.R.L.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;35095013;TICLOPIDINA AUROBINDO;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE RIVESTITE";AUROBINDO PHARMA ITALIA S.R.L.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;29296011;TICLOPIDINA DOROM;"""250 MG COMPRESSE"" 30 COMPRESSE";TEVA ITALIA S.R.L.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;35576014;'TICLOPIDINA DR. REDDY'S;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";DR.REDDY'S S.R.L.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;35098019;TICLOPIDINA EG;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";EG S.P.A.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;35089010;TICLOPIDINA GERMED;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";GERMED PHARMA S.P.A.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;33208012;TICLOPIDINA MYLAN GENERICS;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE RIVESTITE";MYLAN S.P.A.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;33295015;TICLOPIDINA PENSA;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE RIVESTITE";PENSA PHARMA S.P.A.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;35382011;TICLOPIDINA SANDOZ;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";SANDOZ S.P.A.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;35057013;TICLOPIDINA UNION;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";UNION HEALTH S.R.L.;3,27;3,27;0,00;;04A
Ticlopidina;30 UNITA' 250 MG - USO ORALE;B01AC05;24453021;TIKLID;"""250 MG COMPRESSE RIVESTITE"" 30 COMPRESSE";SANOFI AVENTIS S.P.A.;3,27;4,83;1,56;;04A
Timololo;5 ML 0,25% - USO OFTALMICO SENZA CONSERVANTI;S01ED01;33901036;TIMOD;"""0,25% COLLIRIO, SOLUZIONE"" 1 FLACONE 5 ML";VISUFARMA S.P.A.;2,92;4,86;1,94;;37C
Timololo;5 ML 0,25% - USO OFTALMICO SENZA CONSERVANTI;S01ED01;33951017;TIMOLABAK;"""0,25% COLLIRIO, SOLUZIONE"" FLACONE 5 ML";THEA FARMA S.P.A.;2,92;7,19;4,27;;37C
Timololo;5 ML 0,25% - USO OFTALMICO SOLUZIONE;S01ED01;32004018;CUSIMOLOL;COLLIRIO 5 ML 0,25%;ALCON ITALIA S.P.A.;1,90;1,90;0,00;;37A
Timololo;5 ML 0,25% - USO OFTALMICO SOLUZIONE;S01ED01;27626023;DROPTIMOL;FLACONE COLLIRIO 0,25% 5 ML;FARMIGEA S.P.A.;1,90;1,90;0,00;;37A
Timololo;5 ML 0,25% - USO OFTALMICO SOLUZIONE;S01ED01;27626062;DROPTIMOL;"""TG"" 25 CONTENITORI 0,25% 0,2 ML";FARMIGEA S.P.A.;1,90;4,01;2,11;;37A
Timololo;5 ML 0,25% - USO OFTALMICO SOLUZIONE;S01ED01;34429011;TIMOLOLO ALCON;0,25% 1 FLACONE 5 ML SOLUZIONE OFTALMICA;ALCON ITALIA S.P.A.;1,90;2,17;0,27;;37A
Timololo;5 ML 0,25% - USO OFTALMICO SOLUZIONE;S01ED01;34305019;TIMOLOLO TUBILUX PHARMA;"""0,25% COLLIRIO,SOLUZIONE"" FLACONE DA 5ML";TUBILUX PHARMA S.P.A.;1,90;1,90;0,00;;37A
Timololo;5 ML 0,25% - USO OFTALMICO SOLUZIONE;S01ED01;24278107;TIMOPTOL;"""0,25% COLLIRIO, SOLUZIONE"" FLACONE 5 ML CON DOSATORE OFTALMICO OCUMETER PLUS";MSD ITALIA S.R.L.;1,90;3,43;1,53;;37A
Timololo;5 ML 0,5% - USO OFTALMICO SENZA CONSERVANTI;S01ED01;33901048;TIMOD;"""0,50% COLLIRIO, SOLUZIONE"" 1 FLACONE 5 ML";VISUFARMA S.P.A.;3,10;5,17;2,07;;37D
Timololo;5 ML 0,5% - USO OFTALMICO SENZA CONSERVANTI;S01ED01;33951029;TIMOLABAK;"""0,50% COLLIRIO, SOLUZIONE"" FLACONE 5 ML";THEA FARMA S.P.A.;3,10;7,64;4,54;;37D
Timololo;5 ML 0,5% - USO OFTALMICO SOLUZIONE;S01ED01;32004020;CUSIMOLOL;COLLIRIO 5 ML 0,50%;ALCON ITALIA S.P.A.;1,98;1,98;0,00;;37B
Timololo;5 ML 0,5% - USO OFTALMICO SOLUZIONE;S01ED01;27626047;DROPTIMOL;COLLIRIO 0,5% 5 ML;FARMIGEA S.P.A.;1,98;1,98;0,00;;37B
Timololo;5 ML 0,5% - USO OFTALMICO SOLUZIONE;S01ED01;27626086;DROPTIMOL;"""TG"" 25 CONTENITORI 0,5% 0,2 ML";FARMIGEA S.P.A.;1,98;5,35;3,37;;37B
Timololo;5 ML 0,5% - USO OFTALMICO SOLUZIONE;S01ED01;35893015;IALUTIM;"""0,5% COLLIRIO, SOLUZIONE"" 20 CONTENITORI MONODOSE 0,35ML";BAUSCH & LOMB-IOM S.P.A.;1,98;4,28;2,30;;37B
Timololo;5 ML 0,5% - USO OFTALMICO SOLUZIONE;S01ED01;34429023;TIMOLOLO ALCON;0,5% 1 FLACONE 5 ML SOLUZIONE OFTALMICA;ALCON ITALIA S.P.A.;1,98;2,26;0,28;;37B
Timololo;5 ML 0,5% - USO OFTALMICO SOLUZIONE;S01ED01;34305021;TIMOLOLO TUBILUX PHARMA;"""0,50% COLLIRIO,SOLUZIONE"" FLACONE DA 5ML";TUBILUX PHARMA S.P.A.;1,98;1,98;0,00;;37B
Timololo;5 ML 0,5% - USO OFTALMICO SOLUZIONE;S01ED01;24278121;TIMOPTOL;"""0,50% COLLIRIO, SOLUZIONE"" FLACONE 5 ML CON DOSATORE OFTALMICO OCUMETER PLUS";MSD ITALIA S.R.L.;1,98;3,42;1,44;;37B
Tobramicina;1 UNITA' 100 MG - USO PARENTERALE;J01GB01;23189018;NEBICINA;IM IV 1 FLAC. 100 MG 2 ML;TEOFARMA S.R.L.;2,89;4,25;1,36;;ANA
Tobramicina;1 UNITA' 100 MG - USO PARENTERALE;J01GB01;33973013;TOBRAMICINA IBI;1 FIALA 100 MG;ISTITUTO BIOCHIMICO ITALIANO GIOVANNI LORENZINI S.P.A.;2,89;3,96;1,07;;ANA
Tobramicina;1 UNITA' 150 MG - USO PARENTERALE;J01GB01;23189057;NEBICINA;IM IV 1 FLAC. 150 MG 2 ML;TEOFARMA S.R.L.;3,47;5,33;1,86;;ANB
Tobramicina;1 UNITA' 150 MG - USO PARENTERALE;J01GB01;33973025;TOBRAMICINA IBI;1 FIALA 150 MG;ISTITUTO BIOCHIMICO ITALIANO GIOVANNI LORENZINI S.P.A.;3,47;4,98;1,51;;ANB
Tobramicina;56 UNITA' 300 MG - USO RESPIRATORIO;J01GB01;36646038;BRAMITOB;"""300 MG/4 ML SOLUZIONE DA NEBULIZZARE"" 56 CONTENITORI MONODOSE";CHIESI FARMACEUTICI S.P.A.;1.271,63;2.825,85;1.554,22;In distribuzione diretta da parte delle Regioni;JRA
Tobramicina;56 UNITA' 300 MG - USO RESPIRATORIO;J01GB01;34767018;TOBI;"""300 MG/5 ML SOLUZIONE DA NEBULIZZARE"" 56 FIALE MONODOSE";NOVARTIS EUROPHARM LTD;1.271,63;2.825,85;1.554,22;In distribuzione diretta da parte delle Regioni;JRA
Tobramicina;56 UNITA' 300 MG - USO RESPIRATORIO;J01GB01;41632011;TOBRAMICINA TEVA;"""300 MG/5 ML SOLUZIONE PER NEBULIZZATORE"" 14 BUSTE (56 FIALE DA 5ML CONFEZIONE MONODOSE)";TEVA ITALIA S.R.L.;1.271,63;1.271,63;0,00;In distribuzione diretta da parte delle Regioni;JRA
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;39469085;SINCRONIL;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";FIDIA FARMACEUTICI S.P.A.;40,00;40,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;32023032;TOPAMAX;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE";JANSSEN CILAG S.P.A.;40,00;49,50;9,50;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;41143468;TOPIRAMATO ACCORD HEALTHCARE;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN FLACONE HDPE";ACCORD HEALTHCARE LIMITED;40,00;40,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;39937127;TOPIRAMATO BLUEFISH;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";BLUEFISH PHARMACEUTICALS AB;40,00;40,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;38340129;TOPIRAMATO DOC;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";DOC GENERICI S.R.L.;40,00;40,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;38314163;TOPIRAMATO EG;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";EG S.P.A.;40,00;40,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;40343081;TOPIRAMATO GERMED;"""100 MG COMPRESSE RIVESTITE CON FILM ""60 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";GERMED PHARMA S.P.A.;40,00;40,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;37755271;TOPIRAMATO MYLAN GENERICS;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";MYLAN S.P.A.;40,00;40,00;0,00;;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;37707561;TOPIRAMATO SANDOZ;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN FLACONE HDPE";SANDOZ S.P.A.;40,00;40,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;39226067;TOPIRAMATO TECNIGEN;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER PVC/PCTFE/PVC/AL/PVDC";TECNIMEDE SOC.TECNICO-MED.S.A.;40,00;40,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;38974287;TOPIRAMATO TEVA;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER OPA/AL/PVC/AL";TEVA ITALIA S.R.L.;40,00;40,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 100 MG - USO ORALE;N03AX11;38475253;TOPIRAMATO ZENTIVA;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";ZENTIVA ITALIA S.R.L.;40,00;43,94;3,94;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENC
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;39469111;SINCRONIL;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";FIDIA FARMACEUTICI S.P.A.;75,00;75,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;32023044;TOPAMAX;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE";JANSSEN CILAG S.P.A.;75,00;93,50;18,50;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;41143621;TOPIRAMATO ACCORD HEALTHCARE;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60  COMPRESSE IN FLACONE HDPE";ACCORD HEALTHCARE LIMITED;75,00;75,00;0,00;;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;39937178;TOPIRAMATO BLUEFISH;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";BLUEFISH PHARMACEUTICALS AB;75,00;75,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;38340170;TOPIRAMATO DOC;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";DOC GENERICI S.R.L.;75,00;75,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;38314225;TOPIRAMATO EG;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";EG S.P.A.;75,00;75,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;40343129;TOPIRAMATO GERMED;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";GERMED PHARMA S.P.A.;75,00;75,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;37755372;TOPIRAMATO MYLAN GENERICS;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";MYLAN S.P.A.;75,00;75,00;0,00;;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;37707623;TOPIRAMATO SANDOZ;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN FLACONE HDPE";SANDOZ S.P.A.;75,00;75,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;39226079;TOPIRAMATO TECNIGEN;"""100 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER PVC/PCTFE/PVC/AL/PVDC";TECNIMEDE SOC.TECNICO-MED.S.A.;75,00;75,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;38974390;TOPIRAMATO TEVA;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER OPA/AL/PVC/AL";TEVA ITALIA S.R.L.;75,00;75,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;END
Topiramato;60 UNITA' 200 MG - USO ORALE;N03AX11;38475354;TOPIRAMATO WINTHROP;"""200 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";ZENTIVA ITALIA S.R.L.;75,00;85,70;10,70;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;END
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;39469022;SINCRONIL;"""25 MG COMPRESSE RIVESTITE CON FILM ""60 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";FIDIA FARMACEUTICI S.P.A.;12,50;12,50;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;32023071;TOPAMAX;"""25 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE";JANSSEN CILAG S.P.A.;12,50;16,14;3,64;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;32023095;TOPAMAX;"""25 MG CAPSULE RIGIDE"" 60 CAPSULE";JANSSEN CILAG S.P.A.;12,50;16,14;3,64;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;41143140;TOPIRAMATO ACCORD HEALTHCARE;"""25 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN FLACONE HDPE";ACCORD HEALTHCARE LIMITED;12,50;12,50;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;39937026;TOPIRAMATO BLUEFISH;"""25 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";BLUEFISH PHARMACEUTICALS AB;12,50;12,50;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;38340028;TOPIRAMATO DOC;"""25 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";DOC GENERICI S.R.L.;12,50;12,50;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;38314047;TOPIRAMATO EG;"""25 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";EG S.P.A.;12,50;12,50;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;40343028;TOPIRAMATO GERMED;"""25 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";GERMED PHARMA S.P.A.;12,50;12,50;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;37755079;TOPIRAMATO MYLAN GENERICS;"""25 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";MYLAN S.P.A.;12,50;12,50;0,00;;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;37707445;TOPIRAMATO SANDOZ;"""25 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN FLACONE HDPE";SANDOZ S.P.A.;12,50;12,50;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;39226028;TOPIRAMATO TECNIGEN;"""25 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER PVC/PCTFE/PVC/AL/PVDC";TECNIMEDE SOCIEDADE TECNICO-MEDICINAL S.A.;12,50;12,50;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 25 MG - USO ORALE;N03AX11;38974073;TOPIRAMATO TEVA;"""25 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER OPA/AL/PVC/AL";TEVA ITALIA S.R.L.;12,50;12,50;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENA
Topiramato;60 UNITA' 50 MG - USO ORALE;N03AX11;39469059;SINCRONIL;"""50 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER PVC/PE/PVDC/AL";FIDIA FARMACEUTICI S.P.A.;20,00;20,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENB
Topiramato;60 UNITA' 50 MG - USO ORALE;N03AX11;32023020;TOPAMAX;"""50 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE";JANSSEN CILAG S.P.A.;20,00;27,50;7,50;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENB
Topiramato;60 UNITA' 50 MG - USO ORALE;N03AX11;41143304;TOPIRAMATO ACCORD HEALTHCARE;"""50 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN FLACONE HDPE";ACCORD HEALTHCARE LIMITED;20,00;20,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENB
Topiramato;60 UNITA' 50 MG - USO ORALE;N03AX11;39937077;TOPIRAMATO BLUEFISH;"""50 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";BLUEFISH PHARMACEUTICALS AB;20,00;20,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENB
Topiramato;60 UNITA' 50 MG - USO ORALE;N03AX11;38340079;TOPIRAMATO DOC;"""50 MG COMPRESSE RIVESTITE CON FILM"" 60 COMPRESSE IN BLISTER AL/AL";DOC GENERICI S.R.L.;20,00;20,00;0,00;Vedi precisazioni del 17 settembre 2012 pubblicate sul sito AIFA.;ENB
