Natura Economica;Numero protocollo;Data protocollo;Banca;Data mandato;n. mandato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;Importo documento;Importo pagato
Acquisto beni e servizi;UFE1TR00122aa;08/08/2017;BPB;24-ago-17;283 ;WIND TRE S.P.A.;04/08/2017;1500077010;03/10/2017;8.386,00 ;8386,00
Acquisto beni e servizi;UFE1TR00084aa;28/07/2017;BPB;24-ago-17;283 ;TIPOGRAFIA FACCIOTTI S.R.L.;26/07/2017;1069;27/08/2017;980,00 ;980,00
Acquisto beni e servizi;UFE1TR00085aa;28/07/2017;BPB;24-ago-17;283 ;TOTALERG S.P.A.;28/07/2017;3888;27/08/2017;3.804,00 ;3804,00
Acquisto beni e servizi;UFE1TR00132aa;10/08/2017;CARTA;5-lug-17;;PELLI FRANCESCA;30/06/2017;2817;09/09/2017;91,56 ;91,56
Acquisto beni e servizi;UFE1TR00133aa;10/08/2017;CARTA;3-ago-17;;PELLI FRANCESCA;31/07/2017;3247;09/09/2017;193,36 ;193,36
Acquisto beni e servizi;UFE1TR00089aa;01/08/2017;BPB;7-set-17;302 ;INVENTA WIDE LTB SRL;01/08/2017;55;31/08/2017;5.696,97 ;5696,97
Acquisto beni e servizi;UFE1TR00157aa;22/08/2017;BPB;7-set-17;302 ;DAGATEL S.R.L.;23/08/2017;FatPAM 50;21/09/2017;4.083,00 ;4083,00
Acquisto beni e servizi;UFE1TR00159aa;22/08/2017;BPB;7-set-17;302 ;DAGATEL S.R.L.;23/08/2017;FatPAM 51;21/09/2017;15.833,33 ;15833,33
Acquisto beni e servizi;UFE1TR00158aa;22/08/2017;BPB;7-set-17;302 ;DAGATEL S.R.L.;23/08/2017;FatPAM 52;21/09/2017;4.083,00 ;4083,00
Acquisto beni e servizi;UFE1TR00160aa;22/08/2017;BPB;7-set-17;302 ;DAGATEL S.R.L.;23/08/2017;FatPAM 53;21/09/2017;15.833,33 ;15833,33
Acquisto beni e servizi;28470;20/03/2017;BPB;7-set-17;302 ;DAGATEL S.R.L.;18/03/2017;FatPAM 26;19/04/2017;2.013,00 ;2013,00
Acquisto beni e servizi;UFE1TR00154aa;21/08/2017;BPB;7-set-17;302 ;GRAPHILAND ITALIA;02/08/2017;67/9;20/09/2017;400,00 ;400,00
Acquisto beni e servizi;UFE1TR00134aa;10/08/2017;BPB;7-set-17;302 ;POLIGRAFICA FUSCO SRL;30/06/2017;35/PA;09/09/2017;6.001,00 ;6001,00
Acquisto beni e servizi;UFE1TR00117aa;08/08/2017;BPB;7-set-17;302 ;GESTIONE SERVIZI PRIVATI SRL;31/07/2017;760/2017;07/09/2017;681,50 ;681,50
Acquisto beni e servizi;UFE1TR00116aa;08/08/2017;BPB;7-set-17;302 ;GESTIONE SERVIZI PRIVATI SRL;31/07/2017;759/2017;07/09/2017;1.003,00 ;1003,00
Acquisto beni e servizi;UFE1TR00128aa;09/08/2017;BPB;7-set-17;302 ;GESTIONE SERVIZI PRIVATI SRL;31/07/2017;776/2017;08/09/2017;1.634,85 ;1634,85
Acquisto beni e servizi;UFE1TR00096aa;02/08/2017;BPB;7-set-17;302 ;GESTIONE SERVIZI PRIVATI SRL;31/07/2017;835/2017;01/09/2017;5.299,56 ;5299,56
Acquisto beni e servizi;UFE1TR00098aa;02/08/2017;BPB;7-set-17;302 ;GESTIONE SERVIZI PRIVATI SRL;31/07/2017;775/2017;01/09/2017;13.248,83 ;13248,83
Acquisto beni e servizi;UFE1TR00135aa;11/08/2017;BPB;7-set-17;302 ;QUI! GROUP S.P.A.;07/08/2017;17-211288;10/09/2017;27.818,41 ;27818,41
Acquisto beni e servizi;UFE1TR00075aa;25/07/2017;BPB;7-set-17;302 ;ORIENTA SPA;01/07/2017;1378-2017-01;24/08/2017;146.453,62 ;144658,16
Acquisto beni e servizi;UFE1TR00168aa;28/08/2017;BPB;7-set-17;302 ;ORIENTA SPA;18/08/2017;1658-2017-01;27/09/2017;-1.795,46 ;scalato
Acquisto beni e servizi;UFE1TR00145aa;17/08/2017;BPB;7-set-17;302 ;ORIENTA SPA;01/08/2017;1594-2017/01;16/09/2017;84.148,55 ;84148,55
Acquisto beni e servizi;UFE1TR00146aa;17/08/2017;BPB;7-set-17;302 ;ORIENTA SPA;01/08/2017;1595-2017/01;16/09/2017;4.911,18 ;4911,18
Acquisto beni e servizi;UFE1TR00144aa;17/08/2017;BPB;7-set-17;302 ;ORIENTA SPA;01/08/2017;1593-2017/01;16/09/2017;42.048,78 ;42048,78
Acquisto beni e servizi;UFE1TR00169aa;28/08/2017;BPB;7-set-17;302 ;ESTRA ENERGIE SRL;24/08/2017;171901654346;27/09/2017;98,23 ;98,23
Acquisto beni e servizi;UFE1TR00139aa;17/08/2017;BPB;7-set-17;302 ;EXITONE SPA;16/08/2017;2132;16/09/2017;14.949,00 ;14949,00
Acquisto beni e servizi;UFE1TR00142aa;17/08/2017;BPB;7-set-17;302 ;EXITONE SPA;16/08/2017;2133;16/09/2017;17.063,00 ;17063,00
Acquisto beni e servizi;UFE1TR00140aa;17/08/2017;BPB;7-set-17;302 ;EXITONE SPA;16/08/2017;2134;16/09/2017;12.155,50 ;12155,50
Acquisto beni e servizi;UFE1TR00143aa;17/08/2017;BPB;7-set-17;302 ;EXITONE SPA;16/08/2017;2135;16/09/2017;16.308,00 ;16308,00
Acquisto beni e servizi;UFE1TR00141aa;17/08/2017;BPB;7-set-17;302 ;EXITONE SPA;16/08/2017;2136;16/09/2017;14.647,00 ;14647,00
Investimenti fissi;UFE1TR00147aa;18/08/2017;BPB;7-set-17;302 ;DEDALUS SPA;18/08/2017;DEDE17001634;17/09/2017;97.527,80 ;97527,80
Investimenti fissi;UFE1TR00150aa;18/08/2017;BPB;7-set-17;302 ;DEDALUS SPA;18/08/2017;DEDE17001635;17/09/2017;74.198,72 ;74198,72
Acquisto beni e servizi;UFE1TR00151aa;18/08/2017;BPB;7-set-17;302 ;DEDALUS SPA;18/08/2017;DEDE17001636;17/09/2017;68.094,00 ;68094,00
Acquisto beni e servizi;UFE1TR00148aa;18/08/2017;BPB;7-set-17;302 ;DEDALUS SPA;18/08/2017;DEDE17001637;17/09/2017;67.554,00 ;67554,00
Acquisto beni e servizi;UFE1TR00149aa;18/08/2017;BPB;7-set-17;302 ;DEDALUS SPA;18/08/2017;DEDE17001638;17/09/2017;32.196,50 ;32196,50
Acquisto beni e servizi;UFE1TR00138aa;16/08/2017;BPB;7-set-17;302 ;TIM S.P.A.;07/08/2017;8A00678376;31/10/2017;29,48 ;29,48
Acquisto beni e servizi;UFE1TR00155aa;22/08/2017;BPB;7-set-17;302 ;TIM S.P.A.;21/08/2017;2W17012420;30/10/2017;126,81 ;126,81
Acquisto beni e servizi;UFE1TR00127aa;09/08/2017;BPB;7-set-17;302 ;ITALPOL VIGILANZA SRL;31/07/2017;481;08/09/2017;26.409,50 ;26409,50
Acquisto beni e servizi;UFE1TR00162aa;25/08/2017;BPB;7-set-17;302 ;DIGITAL GROUP SRL;25/08/2017;901/17;24/09/2017;198,95 ;198,95
Acquisto beni e servizi;UFE1TR00156aa;22/08/2017;BPB;7-set-17;302 ;DIGITAL GROUP SRL;23/08/2017;889/17;21/09/2017;750,00 ;750,00
Acquisto beni e servizi;UFE1TR00137aa;11/08/2017;BPB;7-set-17;302 ;POMPA S.R.L;11/08/2017;10;10/09/2017;400,00 ;400,00
Acquisto beni e servizi;UFE1TR00167aa;28/08/2017;BPB;7-set-17;302 ;ELETECNO ST SPA;31/07/2017;40/E;27/09/2017;4.652,08 ;4652,08
Acquisto beni e servizi;UFE1TR00166aa;28/08/2017;BPB;7-set-17;302 ;ELETECNO ST SPA;31/07/2017;88/E;27/09/2017;911,00 ;911,00
Acquisto beni e servizi;UFE1TR00067aa;21/07/2017;BPB;7-set-17;302 ;SCHINDLER SPA;17/07/2017;3474165219;20/08/2017;455,00 ;455,00
Acquisto beni e servizi;UFE1TR00194aa;06/09/2017;CARTA;7-set-17;;REVELOX SRL;31/08/2017;2017 123/E;06/10/2017;30,00 ;30,00
Acquisto beni e servizi;UFE1TR00037aa;07/07/2017;CARTA;8-set-17;;DG INTERNATIONAL SRL;30/06/2017;FATTPA 29_17;06/08/2017;35,00 ;35,00
Acquisto beni e servizi;58375;06/06/2017;CARTA;17-lug-17;;DG INTERNATIONAL SRL;28/04/2017;FATTPA 19_17;06/07/2017;445,58 ;445,58
Acquisto beni e servizi;58377;06/06/2017;CARTA;17-lug-17;;DG INTERNATIONAL SRL;28/04/2017;FATTPA 20_17;06/07/2017;558,59 ;558,59
Acquisto beni e servizi;58377;06/06/2017;CARTA;17-lug-17;;DG INTERNATIONAL SRL;28/04/2017;FATTPA 21_17;06/07/2017;549,00 ;549,00
Acquisto beni e servizi;58899;07/06/2017;CARTA;17-lug-17;;DG INTERNATIONAL SRL;28/04/2017;FATTPA 23_17;07/07/2017;660,00 ;660,00
Acquisto beni e servizi;58907;07/06/2017;CARTA;17-lug-17;;DG INTERNATIONAL SRL;28/04/2017;FATTPA 22_17;07/07/2017;585,60 ;585,60
Acquisto beni e servizi;59424;08/06/2017;CARTA;8-set-17;;DG INTERNATIONAL SRL;31/05/2017;FATTPA 27_17;08/07/2017;265,00 ;265,00
Acquisto beni e servizi;59443;08/06/2017;CARTA;8-set-17;;DG INTERNATIONAL SRL;31/05/2017;FATTPA 26_17;08/07/2017;95,21 ;95,21
Acquisto beni e servizi;UFE1TR00056aa;19/07/2017;CASSA;12-set-17;;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;19/07/2017;1216013216;18/08/2017;234,00 ;234,00
Acquisto beni e servizi;UFE1TR00057aa;19/07/2017;CASSA;12-set-17;;IST.POLIGRAFICO E ZECCA DELLO STATO SPA;19/07/2017;1216013217;18/08/2017;18,91 ;18,91
Acquisto beni e servizi;UFE1TR00190aa;01/09/2017;BPB;15-set-17;306 ;ASSICURAZIONI GENERALI S.P.A.;01/09/2017;E3/000001;01/10/2017;676.039,29 ;654659,33
Acquisto beni e servizi;UFE1TR00190aa;01/09/2017;BPB;15-set-17;306 ;ASSICURAZIONI GENERALI S.P.A.;01/09/2017;E3/000001;01/10/2017;-21.379,96 ;scalato
Acquisto beni e servizi;UFE1TR00202aa;06/09/2017;BPB;15-set-17;306 ;PUBBLICA AMMINISTRAZIONE & MERCATO SRL;06/09/2017;225/B;06/10/2017;1.600,00 ;1600,00
Investimenti fissi;UFE1TR00175aa;30/08/2017;BPB;15-set-17;306 ;FUJITSU TECHNOLOGY SOLUTION SPA;22/08/2017;9417913207;29/09/2017;88.878,57 ;88878,57
Acquisto beni e servizi;UFE1TR00191aa;04/09/2017;BPB;15-set-17;306 ;DATA STAMPA S.R.L;04/09/2017;230;04/10/2017;6.111,79 ;6111,79
Acquisto beni e servizi;UFE1TR00205aa;08/09/2017;BPB;15-set-17;306 ;DAGATEL S.R.L.;08/09/2017;FATPAM 58;08/10/2017;4.083,00 ;4083,00
Acquisto beni e servizi;UFE1TR00204aa;08/09/2017;BPB;15-set-17;306 ;DAGATEL S.R.L.;08/09/2017;FATPAM 59;08/10/2017;15.833,33 ;15833,33
Acquisto beni e servizi;41919;24/04/2017;BPB;15-set-17;306 ;TIM S.P.A.;20/04/2017;2W17005916;24/05/2017;199,53 ;199,53
Acquisto beni e servizi;UFE1TR00209aa;12/09/2017;BPB;15-set-17;306 ;DEMA HOTELS SRL;08/09/2017;31700041;12/10/2017;3.137,70 ;3137,70
Acquisto beni e servizi;UFE1TR00170aa;29/08/2017;BPB;15-set-17;306 ;EFFEMME SOFTWARE SRLS;21/08/2017;8;28/09/2017;4.166,66 ;4166,66
Investimenti fissi;UFE1TR00201aa;06/09/2017;BPB;15-set-17;306 ;GESINF S.R.L;06/09/2017;225/B;06/10/2017;542,50 ;542,50
Acquisto beni e servizi;UFE1TR00173aa;29/08/2017;BPB;15-set-17;306 ;CONVERGE S.P.A.;29/08/2017;202489;28/09/2017;1.271,76 ;1271,76
Acquisto beni e servizi;UFE1TR00199aa;06/09/2017;CARTA;6-set-17;;PELLI FRANCESCA;31/08/2017;3637/2017;06/10/2017;56,56 ;56,56
Acquisto beni e servizi;UFE1TR00221aa;18/09/2017;CASSA;13-set-17;;DEI TIPOGRAFIA DEL GENIO CIVILE;18/09/2017;76/PA;18/10/2017;81,60 ;81,60
Acquisto beni e servizi;UFE1TR00208aa;11/09/2017;BPB;3-ago-17;277 ;ATAC S.p.A.;31/08/2017;47260217;11/10/2017;2.400,00 ;2240,00
Acquisto beni e servizi;UFE1TR00177aa;31/08/2017;BPB;6-lug-17;243 ;ATAC S.p.A.;23/08/2017;47260211;30/09/2017;1.600,00 ;1760,00
Acquisto beni e servizi;UFE1TR00207aa;08/09/2017;BPB;22-set-17;316 ;GESTIONE SERVIZI PRIVATI SRL;31/08/2017;897/2017;08/10/2017;12.872,76 ;12872,76
Acquisto beni e servizi;UFE1TR00206aa;08/09/2017;BPB;22-set-17;316 ;GESTIONE SERVIZI PRIVATI SRL;31/08/2017;898/2017;08/10/2017;1.700,03 ;1700,03
Acquisto beni e servizi;UFE1TR00211aa;13/09/2017;BPB;22-set-17;316 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/09/2017;FC0001139414;13/10/2017;1.100,02 ;1100,02
Acquisto beni e servizi;UFE1TR00220aa;18/09/2017;BPB;22-set-17;316 ;ITALPOL VIGILANZA SRL;31/08/2017;593;18/10/2017;26.752,05 ;26752,05
Acquisto beni e servizi;94949;05/09/2017;BPB;22-set-17;317 ;PAUL EHRLICH INSTITUT;09/08/2017;201708-28;05/10/2017;300,00 ;300,00
Acquisto beni e servizi;94951;05/09/2017;BPB;22-set-17;318 ;PAUL EHRLICH INSTITUT;09/08/2017;201708-29;05/10/2017;300,00 ;300,00
Acquisto beni e servizi;;;BPB;22-set-17;316 ;GESTIONE SERVIZI PRIVATI SRL;;;;-4.805,98 ;scalato
Acquisto beni e servizi;92948;31/08/2017;BPB;26-set-17;320 ;TRUVEN HEALTH ANALYTICS INC.;12/06/2017;17850;30/09/2017;29.871,20 ;29871,20
Acquisto beni e servizi;98140;15/09/2017;BPB;26-set-17;319 ;PHARMACOMETRICA FRANCE SASU;14/09/2017;09-41;15/10/2017;4.400,00 ;4400,00
Acquisto beni e servizi;98926;18/09/2017;BPB;26-set-17;322 ;PDA EUROPE GGMBH;18/09/2017;17/09-00190;18/10/2017;802,50 ;802,50
Acquisto beni e servizi;98931;18/09/2017;BPB;26-set-17;321 ;PDA EUROPE GGMBH;18/09/2017;17/09-00191;18/10/2017;802,50 ;802,50
Acquisto beni e servizi;UFE1TR00225aa;20/09/2017;CASSA;6-set-17;;G E G SRL UNIPERSONALE;06/09/2017;10ELE/17;20/10/2017;316,50 ;316,50
Acquisto beni e servizi;UFE1TR00232aa;22/09/2017;BPB;5-ott-17;;TIM S.P.A.;20/09/2017;2W17013990;29/11/2017;136,46 ;136,46
Acquisto beni e servizi;UFE1TR00171aa;29/08/2017;BPB;5-ott-17;;TIM S.P.A.;14/08/2017;7X03322061;28/09/2017;-270,92 ;scalato
Acquisto beni e servizi;41809;24/04/2017;BPB;5-ott-17;325 ;TIM S.P.A.;14/04/2017;7X01338498;24/05/2017;3,94 ;3,94
Acquisto beni e servizi;41815;24/04/2017;BPB;5-ott-17;325 ;TIM S.P.A.;14/04/2017;7x01327727;24/05/2017;5.135,14 ;5139,08
Acquisto beni e servizi;101146;22/09/2017;BPB;5-ott-17;325 ;AVVISATI GIUSEPPE;25/07/2017;1;22/10/2017;3.200,00 ;3200,00
Acquisto beni e servizi;UFE1TR00235aa;23/09/2017;BPB;5-ott-17;325 ;AUTOSTRADE PER L'ITALIA SPA;23/09/2017;900019111D;23/10/2017;67,70 ;67,70
Acquisto beni e servizi;UFE1TR00234aa;23/09/2017;BPB;5-ott-17;325 ;TELEPASS SPA;23/09/2017;900019274T;23/10/2017;4,13 ;4,13
Acquisto beni e servizi;UFE1TR00226aa;20/09/2017;BPB;5-ott-17;325 ;AXWAY S.R.L.;19/09/2017;449R700115;20/10/2017;3.100,00 ;3100,00
Acquisto beni e servizi;UFE1TR00243aa;26/09/2017;BPB;5-ott-17;325 ;ESTRA ENERGIE SRL;25/09/2017;171901857062;26/10/2017;98,23 ;98,23
Acquisto beni e servizi;UFE1TR00259aa;02/10/2017;BPB;5-ott-17;325 ;CEIDA S.R.L.;27/09/2017;145/01;01/11/2017;882,00 ;882,00
Acquisto beni e servizi;UFE1TR00236aa;25/09/2017;BPB;5-ott-17;325 ;RADIOTAXI 3570 SOC. COOP.;20/09/2017;2017106902;25/10/2017;711,80 ;711,80
Acquisto beni e servizi;UFE1TR00246aa;26/09/2017;BPB;5-ott-17;325 ;LEGISLAZIONE TECNICA SRL;26/09/2017;485/2017/PA;26/10/2017;270,00 ;270,00
Acquisto beni e servizi;UFE1TR00223aa;19/09/2017;BPB;5-ott-17;325 ;DIEMME SOC.COOP. A.R.L.;26/07/2017;000087-0CPAPA;19/10/2017;5.349,35 ;5349,35
Acquisto beni e servizi;1047938;02/10/2017;BPB;5-ott-17;325 ;ROMANELLI LUCA;30/06/2017;2/2017;01/11/2017;2.160,00 ;2160,00
Acquisto beni e servizi;UFE1TR00247aa;27/09/2017;BPB;5-ott-17;325 ;EUGENIO CONTI S.R.L;21/09/2017;18/PA/2017;27/10/2017;46.509,66 ;46509,66
Acquisto beni e servizi;103319;28/09/2017;BPB;5-ott-17;326 ;PARNASSE SQUADRE INVEST S.A.;28/09/2017;RACU;28/10/2017;403,24 ;403,24
Acquisto beni e servizi;103321;28/09/2017;BPB;5-ott-17;326 ;PARNASSE SQUADRE INVEST S.A.;28/09/2017;MAZZEO;28/10/2017;403,24 ;403,24
Acquisto beni e servizi;103325;28/09/2017;BPB;5-ott-17;326 ;PARNASSE SQUADRE INVEST S.A.;28/09/2017;MELAZZINI;28/10/2017;584,74 ;1391,22
Acquisto beni e servizi;UFE1TR00240aa;25/09/2017;CASSA;20-set-17;;FO.MI.SA SRL;20/09/2017;86/17;25/10/2017;32,79 ;32,79
Investimenti fissi;UFE1TR00185aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701124;30/09/2017;34.905,78 ;34692,85
Acquisto beni e servizi;UFE1TR00183aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701125;30/09/2017;19.890,00 ;19768,67
Acquisto beni e servizi;UFE1TR00188aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701126;30/09/2017;19.890,00 ;19768,67
Acquisto beni e servizi;UFE1TR00182aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701127;30/09/2017;113.857,50 ;113162,97
Acquisto beni e servizi;UFE1TR00180aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701128;30/09/2017;19.890,00 ;19768,67
Investimenti fissi;UFE1TR00186aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701129;30/09/2017;178.194,95 ;177107,96
Investimenti fissi;UFE1TR00184aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701130;30/09/2017;119.805,75 ;119074,93
Acquisto beni e servizi;UFE1TR00187aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701131;30/09/2017;19.890,00 ;19768,67
Investimenti fissi;UFE1TR00189aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701132;30/09/2017;234.949,33 ;233516,14
Acquisto beni e servizi;UFE1TR00178aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701133;30/09/2017;110.816,50 ;110140,52
Acquisto beni e servizi;UFE1TR00181aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701134;30/09/2017;19.890,00 ;19768,67
Acquisto beni e servizi;UFE1TR00179aa;31/08/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;31/08/2017;1421701135;30/09/2017;54.623,00 ;15331,28
Acquisto beni e servizi;UFE1TR00250aa;27/09/2017;BPB;13-ott-17;339 ;ALMAVIVA SPA;27/09/2017;1431700057;27/10/2017;-39.291,72 ;scalato
Acquisto beni e servizi;UFE1TR00228aa;22/09/2017;BPB;13-ott-17;339 ;CORVALLIS DOCUMENT MANAGEMENT SRL;21/09/2017;000699;22/10/2017;22.385,00 ;22385,00
Acquisto beni e servizi;UFE1TR00229aa;22/09/2017;BPB;13-ott-17;339 ;QUI! GROUP S.P.A.;18/09/2017;17-212578;22/10/2017;26.976,29 ;26976,29
Acquisto beni e servizi;UFE1TR00233aa;22/09/2017;BPB;13-ott-17;339 ;UNIMATICA S.P.A.;08/09/2017;399 PA;22/10/2017;2.054,50 ;2054,50
Acquisto beni e servizi;103344;28/09/2017;BPB ;13-ott-17;339 ;WIRZ MARIA;22/09/2017;1/2017;;1.600,00 ;1600,00
Acquisto beni e servizi;101133;22/09/2017;BPB ;13-ott-17;339 ;ANGELUCCI EMANUELE;20/09/2017;03/2017;22/10/2017;1.600,00 ;1600,00
Acquisto beni e servizi;UFE1TR00126aa;09/08/2017;BPB ;13-ott-17;339 ;PRODEO SPA;09/08/2017;70/02;08/09/2017;87.075,00 ;87075,00
Acquisto beni e servizi;2698;12/01/2017;BPB ;13-ott-17;339 ;IMS HEALTH S.R.L.;31/12/2016;4052106235;11/02/2017;615.380,20 ;615380,20
Acquisto beni e servizi;35168;05/04/2017;BPB ;13-ott-17;339 ;IMS HEALTH S.R.L.;31/03/2017;4052109399;05/05/2017;615.380,20 ;615380,20
Acquisto beni e servizi;103311;28/09/2017;BPB ;14-ott-17;340 ;CAPOVILLA GIUSEPPE;11/09/2017;1;28/10/2017;11.680,00 ;11680,00
Acquisto beni e servizi;10731;09/10/2017;BPB;17-ott-17;343 ;CAMPITELLI LAURA;04/10/2017;1;08/11/2017;1.600,00 ;1600,00
Acquisto beni e servizi;UFE1TR00257aa;02/10/2017;BPB;17-ott-17;344 ;CARTNEY SERGIO;02/10/2017;FATTPA 12_17;01/11/2017;5.250,00 ;5250,00
Acquisto beni e servizi;UFE1TR00263aa;04/10/2017;BPB;17-ott-17;344 ;EUGENIO CONTI S.R.L;30/09/2017;19/PA/2017;03/11/2017;55.011,81 ;55011,81
Acquisto beni e servizi;UFE1TR00256aa;29/09/2017;BPB;17-ott-17;344 ;ELETECNO ST SPA;31/08/2017;302/E;29/10/2017;4.652,08 ;4652,08
Acquisto beni e servizi;UFE1TR00216aa;15/09/2017;BPB;17-ott-17;344 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;24/08/2017;5700000069;15/10/2017;139.752,00 ;139752,00
Acquisto beni e servizi;UFE1TR00213aa;13/09/2017;BPB;17-ott-17;344 ;MAST S.P.A.;31/08/2017;231;13/10/2017;9.689,24 ;9689,24
Acquisto beni e servizi;UFE1TR00276aa;09/10/2017;CASSA;9-ott-17;;LP COMPUTER SRL;09/10/2017;FATTPA 11_17;08/11/2017;14,00 ;14,00
Acquisto beni e servizi;UFE1TR00278aa;10/10/2017;CASSA;13-ott-17;;PELLI FRANCESCA;30/09/2017;4160/2017;09/11/2017;339,26 ;339,26
Acquisto beni e servizi;110374;16/10/2017;BPB;26-ott-17;351 ;DI FELICE GABRIELLA;10/10/2017;2/2017;15/11/2017;1.600,00 ;1600,00
Acquisto beni e servizi;UFE1TR00270aa;06/10/2017;BPB;26-ott-17;351 ;GESTIONE SERVIZI PRIVATI SRL;29/09/2017;1005/2017;05/11/2017;12.872,76 ;12872,76
Acquisto beni e servizi;UFE1TR00269aa;06/10/2017;BPB;26-ott-17;351 ;GESTIONE SERVIZI PRIVATI SRL;29/09/2017;1006/2017;05/11/2017;1.279,80 ;1279,80
Acquisto beni e servizi;UFE1TR00297aa;16/10/2017;BPB;26-ott-17;351 ;DUERRE CONGRESSI S.R.L.;12/10/2017;02/2017;15/11/2017;3.044,75 ;3044,75
Acquisto beni e servizi;UFE1TR00192aa;04/09/2017;BPB;26-ott-17;351 ;MAST S.P.A.;31/08/2017;199;04/10/2017;13.212,61 ;13212,61
Acquisto beni e servizi;UFE1TR00288aa;12/10/2017;BPB;26-ott-17;351 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/10/2017;FC0001210127;11/11/2017;1.100,02 ;1100,02
Acquisto beni e servizi;UFE1TR00241aa;25/09/2017;BPB;26-ott-17;351 ;DIGITAL GROUP SRL;25/09/2017;983/17;25/10/2017;81,50 ;81,50
Acquisto beni e servizi;UFE1TR00306aa;17/10/2017;BPB;26-ott-17;351 ;MAFER DI MARCO FERRETTI;28/04/2017;90/PA;16/11/2017;6.038,00 ;6038,00
Acquisto beni e servizi;UFE1TR00300aa;16/10/2017;BPB;26-ott-17;351 ;MAFER DI MARCO FERRETTI;29/09/2017;124/PA;15/11/2017;87,00 ;87,00
Acquisto beni e servizi;UFE1TR00299aa;16/10/2017;BPB;26-ott-17;351 ;MAFER DI MARCO FERRETTI;29/09/2017;132/PA;15/11/2017;190,00 ;190,00
Acquisto beni e servizi;UFE1TR00244aa;26/09/2017;BPB;26-ott-17;351 ;SAS INSTITUTE SRL;18/09/2017;1700713;26/10/2017;26.000,00 ;26000,00
Acquisto beni e servizi;109216;12/10/2017;BPB;26-ott-17;351 ;"UNIVERSITA' DEGLI STUDI DI ROMA ""TOR VERGATA""";12/10/2017;0031061/2017;11/11/2017;16,00 ;16,00
Acquisto beni e servizi;UFE1TR00230aa;22/09/2017;BPB;26-ott-17;351 ;EFFEMME SOFTWARE SRLS;21/09/2017;9;22/10/2017;4.166,66 ;4166,66
Acquisto beni e servizi;UFE1TR00261aa;03/10/2017;BPB;26-ott-17;351 ;GESINF S.R.L;02/10/2017;237/B;02/11/2017;3.325,00 ;3325,00
Acquisto beni e servizi;UFE1TR00294aa;13/10/2017;BPB;26-ott-17;351 ;SEADAM SERVIZI S.R.L.;13/10/2017;18/PA;12/11/2017;3.703,00 ;3703,00
Acquisto beni e servizi;UFE1TR00254aa;28/09/2017;BPB;6-nov-17;354 ;INSTITUTE OF KNOWLEDGE & NETWORKING SRL;28/09/2017;FT-17-0044-PA;28/10/2017;899,00 ;899,00
Acquisto beni e servizi;UFE1TR00231aa;22/09/2017;BPB;6-nov-17;354 ;DIGITAL GROUP SRL;21/09/2017;968/17;22/10/2017;176,34 ;176,34
Acquisto beni e servizi;UFE1TR00277aa;10/10/2017;BPB;6-nov-17;354 ;DIGITAL GROUP SRL;06/10/2017;1038/17;09/11/2017;35,96 ;35,96
Acquisto beni e servizi;UFE1TR00307aa;18/10/2017;BPB;6-nov-17;354 ;ROMANA SERVICES SRL;18/10/2017;1/2017/PA;17/11/2017;3.520,00 ;3520,00
Acquisto beni e servizi;UFE1TR00271aa;06/10/2017;BPB;6-nov-17;354 ;DAGATEL S.R.L.;06/10/2017;FatPAM 66;05/11/2017;15.833,33 ;15833,33
Acquisto beni e servizi;UFE1TR00305aa;17/10/2017;BPB;6-nov-17;354 ;DELTA PROGETTI 2000 SRL;30/09/2017;5171900029;16/11/2017;48.000,00 ;48000,00
Acquisto beni e servizi;UFE1TR00321aa;23/10/2017;BPB;6-nov-17;354 ;EFFEMME SOFTWARE SRLS;20/10/2017;10;22/11/2017;4.166,66 ;4166,66
Acquisto beni e servizi;UFE1TR00308aa;18/10/2017;BPB;6-nov-17;354 ;ITALPOL VIGILANZA SRL;30/09/2017;679;17/11/2017;26.597,35 ;26597,35
Acquisto beni e servizi;UFE1TR00327aa;24/10/2017;BPB;6-nov-17;354 ;TIM S.P.A.;20/10/2017;2W17015547;02/01/2018;151,73 ;151,73
