Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;;;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Rucaparib                                                                                                                                                                                           ;RUCAPARIB 250MG 60 UNITA' USO ORALE;RUBRACA*60 cpr riv 250 mg flacone;6.849,98;4.150,46;-;CLOVIS ONCOLOGY ITALY IT Srl  ;CLOVIS ONCOLOGY ITALY IT Srl;CLOVIS ONCOLOGY ITALY IT Srl  ;046645026;KYC;
Rucaparib                                                                                                                                                                                           ;RUCAPARIB 300MG 60 UNITA' USO ORALE;RUBRACA*60 cpr riv 300 mg flacone;6.849,98;4.150,46;-;CLOVIS ONCOLOGY ITALY IT Srl  ;CLOVIS ONCOLOGY ITALY IT Srl;CLOVIS ONCOLOGY ITALY IT Srl  ;046645038;KYD;
Ruxolitinib;RUXOLITINIB 10MG 56 UNITA' USO ORALE;JAKAVI*56 cpr 10 mg;6.567,54;3.979,36;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;042226151;KEM;
Ruxolitinib;RUXOLITINIB 15MG 56 UNITA' USO ORALE;JAKAVI*56 cpr 15 mg;6.567,54;3.979,36;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;042226086;GYM;
Ruxolitinib;RUXOLITINIB 20MG 56 UNITA' USO ORALE;JAKAVI*56 cpr 20 mg;6.567,54;3.979,36;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;042226112;GYN;
Ruxolitinib;RUXOLITINIB 5MG 56 UNITA' USO ORALE;JAKAVI*56 cpr 5 mg;3.283,77;1.989,68;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;042226050;GTW;
Samario 153Sm Lexidronam Pentasodico;SAMARIO 153SM LEXIDRONAM 1,3GBQ/ML 1 UNITA' USO PARENTERALE;QUADRAMET*1 fiala EV 1,3 gbq/ml;-;411,81;-;CIS BIO INTERNATIONAL;CIS BIO INTERNATIONAL;IBA MOLECULAR ITALY Srl       ;033111016;BJU;
Saquinavir;SAQUINAVIR 500MG 120 UNITA' USO ORALE;INVIRASE*120 cpr riv 500 mg flacone;461,00;279,33;-;ROCHE REGISTRATION GMBH;ROCHE REGISTRATION GMBH;ROCHE SpA                     ;030675021;BJV;
Sarilumab;SARILUMAB 150MG 2 UNITA' USO PARENTERALE;KEVZARA*SC 2 siringhe SC 1,14 ml 150 mg;1.555,28;942,36;-;SANOFI-AVENTIS GROUPE;SANOFI-AVENTIS GROUPE;SANOFI SpA                    ;045491014;KJL;
Sarilumab;SARILUMAB 150MG 2 UNITA' USO PARENTERALE;KEVZARA*SC 2 penne SC 1,14 ml 150 mg;1.555,28;942,36;-;SANOFI-AVENTIS GROUPE;SANOFI-AVENTIS GROUPE;SANOFI SpA                    ;045491053;KJL;
Sarilumab;SARILUMAB 200MG 2 UNITA' USO PARENTERALE;KEVZARA*SC 2 penne SC 1,14 ml 200 mg;1.555,28;942,36;-;SANOFI-AVENTIS GROUPE;SANOFI-AVENTIS GROUPE;SANOFI SpA                    ;045491077;KJM;
Sarilumab;SARILUMAB 200MG 2 UNITA' USO PARENTERALE;KEVZARA*SC 2 siringhe SC 1,14 ml 200 mg;1.555,28;942,36;-;SANOFI-AVENTIS GROUPE;SANOFI-AVENTIS GROUPE;SANOFI SpA                    ;045491038;KJM;
Sebelipasi Alfa;SEBELIPASI ALFA 20MG 10ML 1 UNITA' USO PARENTERALE;KANUMA*1 flaconcino EV 10 ml 2 mg/ml;9.781,60;5.926,81;-;ALEXION EUROPE Sas;ALEXION EUROPE Sas;ALEXION PHARMA ITALY          ;044493017;KHL;
Secukinumab;SECUKINUMAB 150MG 1ML 1 UNITA' USO PARENTERALE;COSENTYX*1 siringa in penna preriempita SC 150 mg 1 ml;781,98;473,81;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;043873025;JOC;
Secukinumab;SECUKINUMAB 150MG 1ML 1 UNITA' USO PARENTERALE;COSENTYX*1 penna preriempita SC 150 mg 1 ml;781,98;473,81;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;043873049;JOC;
Secukinumab;SECUKINUMAB 150MG 1ML 2 UNITA' USO PARENTERALE;COSENTYX*2 penne preriempite SC 150 mg 1 ml;1.563,96;947,63;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;043873052;GZM;
Secukinumab;SECUKINUMAB 150MG 1ML 2 UNITA' USO PARENTERALE;COSENTYX*2 siringhe preriempite SC 150 mg 1 ml;1.563,96;947,63;-;NOVARTIS EUROPHARM LTD;NOVARTIS EUROPHARM LTD;NOVARTIS FARMA SpA            ;043873037;GZM;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVOFLURANE*1 flacone 250 ml 100%;145,10;87,92;-;PIRAMAL CRITICAL CARE B.V.;PIRAMAL CRITICAL CARE B.V.;PIRAMAL CRITICAL CARE B.V.    ;041479015;BJW;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVOFLURANE*1 flacone 250 ml 100% in vetro/pvc;145,10;87,92;-;PIRAMAL CRITICAL CARE B.V.;PIRAMAL CRITICAL CARE B.V.;PIRAMAL CRITICAL CARE B.V.    ;041479027;BJW;
Sevoflurano;SEVOFLURANO 100% 250ML 1 UNITA' USO INALATORIO;SEVORANE*1 flacone 250 ml gas inal quik;251,20;114,18;-;ABBVIE Srl;ABBVIE Srl;ABBVIE Srl                    ;031841036;BJW;
Sevoflurano;SEVOFLURANO 100% 250ML 6 UNITA' USO INALATORIO;SEVOFLURANE*6 flaconi 250 ml 100% con valvola integrata;870,63;527,52;-;BAXTER SpA;BAXTER SpA;BAXTER SpA                    ;037141037;BJX;
Sevoflurano;SEVOFLURANO 100% 250ML 6 UNITA' USO INALATORIO;SEVOFLURANE*6 flaconi 250 ml 100%;870,65;527,53;-;BAXTER SpA;BAXTER SpA;BAXTER SpA                    ;037141013;BJX;
Sildenafil;SILDENAFIL 16MG 20ML 1 UNITA' USO PARENTERALE;REVATIO*1 flaconcino EV 20 ml 0,8 mg/ml;77,89;47,20;-;PFIZER EUROPE MA EEIG;PFIZER EUROPE MA EEIG;PFIZER ITALIA Srl             ;036982027;BJY;
Siltuximab;SILTUXIMAB 100MG 8ML 1 UNITA' USO PARENTERALE;SYLVANT*1 flaconcino polv soluz infus 100 mg;752,19;455,76;-;EUSA PHARMA (NETHERLANDS) B.V.;EUSA PHARMA (NETHERLANDS) B.V.;JANSSEN CILAG SpA             ;043447010;IRJ;
Siltuximab;SILTUXIMAB 400MG 30ML 1 UNITA' USO PARENTERALE;SYLVANT*1 flaconcino polv soluz infus 400 mg;3.008,75;1.823,05;-;EUSA PHARMA (NETHERLANDS) B.V.;EUSA PHARMA (NETHERLANDS) B.V.;JANSSEN CILAG SpA             ;043447022;IVK;
Sodio cloruro;SODIO CLORURO 0,9% 500ML 20 UNITA' USO PARENTERALE;SODIO CLORURO*20 flaconi EV 500 ml 0,9%;27,21;16,49;-;GALENICA SENESE Srl;GALENICA SENESE Srl;GALENICA SENESE Srl           ;029874512;BJZ;
Sodio Cloruro/Potassio Acetato/Potassio Fosfato Bibasico/Magnesio Solfato Eptaidrato/Calcio Gluconato Monoidrato/Glucosio Monoidrato;ELETTROLITICA REIDRATANTE CON GLUCOSIO E CALCIO GLUCONATO 2.000ML 6 UNITA' USO PARENTERALE;ELETTROLITICA REIDRATANTE CON GLUCOSIO E CALCIO GLUCONATO*6 sacche EV 2.000 ml;47,07;21,39;-;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl;FRESENIUS KABI ITALIA Srl     ;031379100;AMN;
Sodio ferrigluconato;SODIO FERRIGLUCONATO 62,5MG 5ML 5 UNITA' USO PARENTERALE O ORALE;FERLIXIT*5 fiale orale EV 62,5 mg 5 ml;6,50;3,93;-;SANOFI SpA;SANOFI SpA;SANOFI SpA                    ;021455023;BKN;
Sodio fluoruro (18F);SODIO FLUORURO (18F) 2,0 GBq/ml 25ML 1 UNITA' USO PARENTERALE;IASONFLUORIDE*1 flaconcino multid 25 ml 2,0 GBq/ml;-;-;-;IASON GmbH;IASON GmbH;IASON GmbH                    ;040986022;IAJ;
Sodio fosfato monobasico/sodio fosfato bibasico;SODIO FOSFATO MONOBASICO+SODIO FOSFATO BIBASICO 16+6% 120ML 25 UNITA' USO RETTALE;SODIO FOSFATO*25 flaconi 120 ml soluz rett;45,13;20,51;-;NEW FA.DEM. Srl;NEW FA.DEM. Srl;NEW FA.DEM. Srl               ;031052020;BKO;
Sodio ibandronato;SODIO IBANDRONATO 3MG 3ML 1 UNITA' USO PARENTERALE;ACIDO IBANDRONICO*1 siringa 3 mg 3 ml + 1 ago;83,02;50,30;-;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE ITALIA Srl  ;042505053;BKP;
Sodio ibandronato;SODIO IBANDRONATO 3MG 3ML 1 UNITA' USO PARENTERALE;BONVIVA*1 siringa preriempita EV 3 mg/3 ml;138,37;83,85;-;ATNAHS PHARMA NETHERLANDS BV;ATNAHS PHARMA NETHERLANDS BV;ATNAHS PHARMA NETHERLANDS BV  ;036899033;BKP;
Sodio ibandronato;SODIO IBANDRONATO 6MG 6ML 1 UNITA' USO PARENTERALE;ACIDO IBANDRONICO*1 flacone 6 mg 6 ml;230,57;139,71;-;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl   ;040554053;BKQ;
Sodio ibandronato;SODIO IBANDRONATO 6MG 6ML 1 UNITA' USO PARENTERALE;BONDRONAT*1 flaconcino EV 6 mg/6 ml;384,28;232,85;-;ATNAHS PHARMA NETHERLANDS BV;ATNAHS PHARMA NETHERLANDS BV;ATNAHS PHARMA NETHERLANDS BV  ;036570036;BKQ;
Sodio neridronato;SODIO NERIDRONATO 100MG 2 UNITA' USO PARENTERALE;NERIXIA*2 fiale EV 100 mg;100,00;60,58;-;ABIOGEN PHARMA SpA;ABIOGEN PHARMA SpA;ABIOGEN PHARMA SpA            ;035268022;BKR;
Sodio oxibato;SODIO OXIBATO 17,5% 10ML 12 UNITA' USO ORALE;ALCOVER*orale soluz 12 flaconcini 10 ml 17,5%;32,39;14,72;-;C.T. LAB.FARMACEUTICO Srl;C.T. LAB.FARMACEUTICO Srl;C.T. LAB.FARMACEUTICO Srl     ;027751078;BKS;
Sodio oxibato;SODIO OXIBATO 17,5% 140ML USO ORALE;ALCOVER*orale soluz 140 ml 17,5%;33,60;15,27;-;C.T. LAB.FARMACEUTICO Srl;C.T. LAB.FARMACEUTICO Srl;C.T. LAB.FARMACEUTICO Srl     ;027751066;BKT;
Sodio valproato;ACIDO VALPROICO (SALE DI SODIO) 400MG 4ML 4 UNITA' USO PARENTERALE;DEPAKIN*4 flaconcini polv EV 400 mg + 4 fiale solv 4 ml;50,42;22,91;-;SANOFI SpA;SANOFI SpA;SANOFI SpA                    ;022483061;ABY;
Somatorelina;SOMATORELINA 50MCG 1ML 1 UNITA' USO PARENTERALE;GHRH*1 fiala 50 mcg + 1 fiala solv 1 ml;84,09;38,22;-;FERRING SpA;FERRING SpA;FERRING SpA                   ;027548015;BKU;
Somatostatina;SOMATOSTATINA 1MG 2ML 3 UNITA' USO PARENTERALE;SOMATOSTATINA*3 fiale EV 1 mg + 3 fiale solv 2 ml;14,90;6,77;-;HIKMA ITALIA SpA;HIKMA ITALIA SpA;HIKMA ITALIA SpA              ;034005049;BKV;
Somatostatina;SOMATOSTATINA 3MG 1 UNITA' USO PARENTERALE;RESURMIDE*1 fiala EV 3 mg;140,96;64,08;-;I.B.I.GIOVANNI LORENZINI SpA;I.B.I.GIOVANNI LORENZINI SpA;I.B.I.GIOVANNI LORENZINI SpA  ;029026010;BKY;
Somatostatina;SOMATOSTATINA 3MG 2ML 3 UNITA' USO PARENTERALE;SOMATOSTATINA*3 fiale EV 3 mg + 3 fiale solv 2 ml;128,35;58,35;-;HIKMA ITALIA SpA;HIKMA ITALIA SpA;HIKMA ITALIA SpA              ;034005064;BLA;
Sonidegib;SONIDEGIB 200MG 30 UNITA' USO ORALE;ODOMZO*30x1 cps 200 mg;11.809,49;7.155,53;-;SUN PHARMACEUTICAL IND.EU.B.V.;SUN PHARMACEUTICAL IND.EU.B.V.;RANBAXY ITALIA SpA            ;044480022;KTI;
Sorafenib;SORAFENIB 200MG 112 UNITA' USO ORALE;NEXAVAR*112 cpr riv 200 mg;5.305,59;3.214,71;-;BAYER AG;BAYER AG;BAYER SpA                     ;037154010;BLB;
Stavudina;STAVUDINA 20MG 56 UNITA' USO ORALE;ZERIT*56 cps 20 mg;175,27;106,20;-;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL-MYERS SQUIBB Srl      ;032803049;BLD;
Stavudina;STAVUDINA 30MG 56 UNITA' USO ORALE;ZERIT*56 cps 30 mg;183,37;111,10;-;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL-MYERS SQUIBB Srl      ;032803064;BLE;
Stavudina;STAVUDINA 40MG 56 UNITA' USO ORALE;ZERIT*56 cps 40 mg;189,48;114,81;-;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL M.SQUIBB PHARMA EEIG;BRISTOL-MYERS SQUIBB Srl      ;032803088;BLF;
Stronzio 89Sr cloruro;STRONZIO 89SR CLORURO 1 UNITA' USO PARENTERALE;METASTRON TM*1 fiala EV 4 ml;1.732,47;787,48;-;GE HEALTHCARE Srl;GE HEALTHCARE Srl;GE HEALTHCARE Srl             ;028109015;BLG;
Succinilgelatina;SUCCINILGELATINA 20G 500ML 1 UNITA' USO PARENTERALE;EUFUSIN*1 flacone EV 20 g 500 ml;7,54;3,43;-;MEDACTA ITALIA Srl;MEDACTA ITALIA Srl;MEDACTA ITALIA Srl            ;022200012;BLH;
Sufentanil;SUFENTANIL 15MCG 800 UNITA' USO ORALE;ZALVISO*20x40 cpr subling 15 mcg;2.949,19;1.786,95;-;GRUNENTHAL GmbH;GRUNENTHAL GmbH;GRUNENTHAL ITALIA Srl         ;044514038;ICJ;
Sufentanil;SUFENTANIL 250MCG 5ML 5 UNITA' USO PARENTERALE;DISUFEN*5 fiale 5 ml 50 mcg/ml;38,10;23,09;-;ANGELINI SpA;ANGELINI SpA;ANGELINI SpA                  ;036323032;BLI;
Sufentanil;SUFENTANIL 250MCG 5ML 5 UNITA' USO PARENTERALE;SUFENTANIL*5 fiale EV 250 mcg 5 ml;40,21;24,37;-;HAMELN PHARMA PLUS GmbH;HAMELN PHARMA PLUS GmbH;HAMELN PHARMA PLUS GmbH       ;035629029;BLI;
Sufentanil;SUFENTANIL 50MCG 1ML 5 UNITA' USO PARENTERALE;DISUFEN*5 fiale EV 1 ml 50 mcg/ml;7,76;4,70;-;ANGELINI SpA;ANGELINI SpA;ANGELINI SpA                  ;036323018;BLJ;
Sufentanil;SUFENTANIL 50MCG 1ML 5 UNITA' USO PARENTERALE;SUFENTANIL*5 fiale EV 50 mcg 1 ml;8,20;4,97;-;HAMELN PHARMA PLUS GmbH;HAMELN PHARMA PLUS GmbH;HAMELN PHARMA PLUS GmbH       ;035629017;BLJ;
Sugammadex;SUGAMMADEX 200MG 2ML 10 UNITA' USO PARENTERALE;BRIDION*10 flaconcini EV 2 ml 100 mg/ml;1.221,31;740,00;-;MERCK SHARP & DOHME BV;MERCK SHARP & DOHME BV;MSD ITALIA Srl                ;038801015;BLK;
Sugammadex;SUGAMMADEX 500MG 5ML 10 UNITA' USO PARENTERALE;BRIDION*10 flaconcini EV 5 ml 100 mg/ml;3.053,24;1.849,99;-;MERCK SHARP & DOHME BV;MERCK SHARP & DOHME BV;MSD ITALIA Srl                ;038801027;BLL;
Sulprostone;SULPROSTONE 0,5MG 2ML 1 UNITA' USO PARENTERALE;NALADOR*1 fiala EV 0,5 mg 2 ml;22,24;10,11;-;BAYER SpA;BAYER SpA;BAYER SpA                     ;025998030;BLP;
Sunitinib;SUNITINIB 12,5MG 30 UNITA' USO ORALE;SUTENT*30 cps 12,5 mg;2.178,37;1.319,91;-;PFIZER EUROPE MA EEIG;PFIZER EUROPE MA EEIG;PFIZER Srl                    ;037192022;BLQ;
Sunitinib;SUNITINIB 25MG 30 UNITA' USO ORALE;SUTENT*30 cps 25 mg;4.357,19;2.640,09;-;PFIZER EUROPE MA EEIG;PFIZER EUROPE MA EEIG;PFIZER Srl                    ;037192010;BLR;
Sunitinib;SUNITINIB 50MG 30 UNITA' USO ORALE;SUTENT*30 cps 50 mg;8.714,39;5.280,17;-;PFIZER EUROPE MA EEIG;PFIZER EUROPE MA EEIG;PFIZER Srl                    ;037192034;BLS;
Susoctocog Alfa;SUSOCTOCOG ALFA 500U/ML 10 UNITA' USO PARENTERALE;OBIZUR*10 flaconcini EV 500 U/ml polv e solv;19.144,64;11.600,00;-;BAXALTA INNOVATIONS GMBH;BAXALTA INNOVATIONS GMBH;SHIRE ITALIA SpA              ;044557039;JXU;
Susoctocog Alfa;SUSOCTOCOG ALFA 500U/ML 5 UNITA' USO PARENTERALE;OBIZUR*5 flaconcini EV 500 U/ml polv e solv;9.572,32;5.800,00;-;BAXALTA INNOVATIONS GMBH;BAXALTA INNOVATIONS GMBH;SHIRE ITALIA SpA              ;044557027;JXT;
Susoctocog Alfa;SUSOCTOCOG ALFA 500UI/ML 1 UNITA' USO PARENTERALE;OBIZUR*1 flaconcino EV 500 U/ml polv e solv;1.914,46;1.160,00;-;BAXALTA INNOVATIONS GMBH;BAXALTA INNOVATIONS GMBH;SHIRE ITALIA SpA              ;044557015;JXS;
Suxametonio;SUXAMETONIO 100MG 2ML 5 UNITA' USO PARENTERALE;MIDARINE*5 fiale EV 100 mg 2 ml;1,70;1,03;-;ASPEN PHARMA TRADING LIMITED;ASPEN PHARMA TRADING LIMITED;ASPEN PHARMA TRADING LIMITED  ;010308029;BLT;
Tafamidis;TAFAMIDIS 20MG 30 UNITA' USO ORALE;VYNDAQEL*30 cps 20 mg;20.630,16;12.500,01; - ;PFIZER EUROPE MA EEIG;PFIZER EUROPE MA EEIG;PFIZER Srl                    ;041663016;JAH;
Talidomide;TALIDOMIDE 50MG 28 UNITA' USO ORALE;THALIDOMIDE*28 cps 50 mg;571,38;346,20;-;CELGENE EUROPE BV;CELGENE EUROPE BV;CELGENE Srl                   ;038572018;BLU;
Tasonermina;TASONERMINA 1MG 5ML 4 UNITA' USO PARENTERALE;BEROMUN*4 fiale EV 1 mg + 4 fiale solv 5 ml;12.734,24;7.715,85;-;BELPHARMA s.a.;BELPHARMA s.a.;BELPHARMA s.a.                ;034483014;BLV;
Tecnezio 99m Tc Albumina Umana Soluzione Iniettabile;TECNEZIO 99m Tc ALBUMINA UMANA SOLUZIONE INIETTABILE 500MCG 6 UNITA' PREPARAZIONE RADIOFARMACEUTICA;NANOALBUMON*6 flaconcini 500 mcg kit preparazione radiofarmaceutica;643,66;390,00;-;RADIOPHARMACY LABORATORY LTD;RADIOPHARMACY LABORATORY LTD;RADIOPHARMACY LABORATORY LTD  ;041477011;IHM;
Tedizolid;TEDIZOLID 200MG 6 UNITA' USO PARENTERALE;SIVEXTRO*6 flaconcini EV soluz infus 200 mg;1.828,47;1.107,90;-;MERCK SHARP & DOHME BV;MERCK SHARP & DOHME BV;MSD ITALIA Srl                ;044020030;JXY;
Teduglutide;TEDUGLUTIDE 5MG 28 UNITA' USO PARENTERALE;REVESTIVE*28 flaconcini 5 mg + 28 siringhe preriempite solv;25.494,69;15.447,59;-;SHIRE PHARMACEUT. IRELAND LTD;SHIRE PHARMACEUT. IRELAND LTD;SHIRE ITALIA SpA              ;045578010;KLL;
Teicoplanina;TEICOPLANINA 400MG 1 UNITA' USO PARENTERALE O ORALE;TEICOPLANINA*1 flacone EV IM orale 400 mg + 1 fiala solv 3 ml;56,18;34,04;-;SANDOZ SpA;SANDOZ SpA;SANDOZ SpA                    ;041769050;BLW;
Teicoplanina;TEICOPLANINA 400MG 1 UNITA' USO PARENTERALE O ORALE;TEICOPLANINA*1 flaconcino polv EV IM orale 400 mg;56,18;34,04;-;HIKMA FARMACEUTICA S.A.;HIKMA FARMACEUTICA S.A.;HIKMA ITALIA SpA              ;042106029;BLW;
Teicoplanina;TEICOPLANINA 400MG 1 UNITA' USO PARENTERALE O ORALE;TEICOPLANINA*1 flacone EV IM orale 400 mg + 1 fiala solv 3 ml;56,18;34,04;-;IBIGEN Srl;IBIGEN Srl;IBIGEN Srl                    ;044964043;BLW;
Teicoplanina;TEICOPLANINA 400MG 1 UNITA' USO PARENTERALE O ORALE;TARGOSID*1 flaconcino IM EV orale 400 mg + 1 fiala solv 3 ml;74,91;45,39;-;SANOFI SpA;SANOFI SpA;SANOFI SpA                    ;026458024;BLW;
Temsirolimus;TEMSIROLIMUS 30MG 1,8ML 1 UNITA' USO PARENTERALE;TORISEL*1 flaconcino EV 30 mg + 1 flaconcino solv 1,8 ml;1.468,64;889,87;-;PFIZER EUROPE MA EEIG;PFIZER EUROPE MA EEIG;PFIZER Srl                    ;038327019;BLY;
Tenecteplase;TENECTEPLASE 10.000U 10ML 1 UNITA' USO PARENTERALE;METALYSE*1 flaconcino EV 10.000 U + 1 siringa 10 ml;1.530,82;927,54;-;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM INT.GMBH;BOEHRINGER INGELHEIM IT.SpA   ;035370067;BLZ;
Tenofovir disoproxil;TENOFOVIR DISOPROXIL 245MG 30 UNITA' USO ORALE;TENOFOVIR DISOPROXIL*30 cpr riv 245 mg flacone;60,00;36,36;-;DOC GENERICI Srl;DOC GENERICI Srl;DOC GENERICI Srl              ;044101018;BMC;
Tenofovir disoproxil;TENOFOVIR DISOPROXIL 245MG 30 UNITA' USO ORALE;TENOFOVIR DISOPROXIL*1x30 cpr riv 245 mg flacone;98,70;59,80;-;DR. REDDY'S Srl;DR. REDDY'S Srl;DR. REDDY'S Srl               ;044973016;BMC;
Tenofovir disoproxil;TENOFOVIR DISOPROXIL 245MG 30 UNITA' USO ORALE;TENOFOVIR DISOPROXIL*30 cpr riv 245 mg flacone;98,70;59,80;-;ARISTO PHARMA GMBH;ARISTO PHARMA GMBH;ARISTO PHARMA GMBH            ;045042013;BMC;
Tenofovir disoproxil;TENOFOVIR DISOPROXIL 245MG 30 UNITA' USO ORALE;TENOFOVIR DISOPROXIL*30 cpr 245 mg flacone;98,70;59,80;-;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl;AUROBINDO PHARMA ITALIA Srl   ;045097159;BMC;
Tenofovir disoproxil;TENOFOVIR DISOPROXIL 245MG 30 UNITA' USO ORALE;TENOFOVIR DISOPROXIL*30 cpr riv 245 mg;98,70;59,80;-;ZENTIVA K.S.;ZENTIVA K.S.;ZENTIVA ITALIA Srl            ;045111010;BMC;
Tenofovir disoproxil;TENOFOVIR DISOPROXIL 245MG 30 UNITA' USO ORALE;TENOFOVIR DISOPROXIL*30 cpr riv 245 mg flacone;197,39;119,61;-;TEVA ITALIA Srl;TEVA ITALIA Srl;TEVA ITALIA Srl               ;043685092;BMC;
Tenofovir disoproxil;TENOFOVIR DISOPROXIL 245MG 30 UNITA' USO ORALE;TENOFOVIR DISOPROXIL*30 x 1 cpr riv 245 mg;197,39;119,61;-;SANDOZ SpA;SANDOZ SpA;SANDOZ SpA                    ;044584011;BMC;
Tenofovir disoproxil;TENOFOVIR DISOPROXIL 245MG 30 UNITA' USO ORALE;TENOFOVIR DISOPROXIL*30x1 cpr riv 245 mg;197,39;119,61;-;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE SLU;ACCORD HEALTHCARE ITALIA Srl  ;044740013;BMC;
Tenofovir disoproxil;TENOFOVIR DISOPROXIL 245MG 30 UNITA' USO ORALE;TENOFOVIR DISOPROXIL*30 cpr riv 245 mg flacone;197,39;119,61;-;MYLAN Sas;MYLAN Sas;MYLAN SpA                     ;045219019;BMC;
Tenofovir disoproxil;TENOFOVIR DISOPROXIL 245MG 30 UNITA' USO ORALE;VIREAD*30 cpr riv 245 mg flacone;394,79;239,21;-;GILEAD SCIENCES IRELAND UC;GILEAD SCIENCES IRELAND UC;GILEAD SCIENCES Srl           ;035565011;BMC;
Terlipressina;TERLIPRESSINA 0,85MG 8,5ML 5 UNITA' USO PARENTERALE;TERLIPRESSINA*5 fiale 8,5 ml 0,1 mg/ml;160,18;97,05;-;SUN PHARMACEUTICAL IND.EU.B.V.;SUN PHARMACEUTICAL IND.EU.B.V.;RANBAXY ITALIA SpA            ;042446017;BMD;
Terlipressina;TERLIPRESSINA 0,85MG 8,5ML 5 UNITA' USO PARENTERALE;TERLIPRESSINA*5 fiale 8,5 ml 0,1 mg/ml;160,18;97,05;-;DR. REDDY'S Srl;DR. REDDY'S Srl;DR. REDDY'S Srl               ;044952012;BMD;
Terlipressina;TERLIPRESSINA 0,85MG 8,5ML 5 UNITA' USO PARENTERALE;GLIPRESSINA*5 fiale 1 mg 8,5 ml;171,29;103,79;-;FERRING SpA;FERRING SpA;FERRING SpA                   ;026346039;BMD;
Terlipressina;TERLIPRESSINA 1MG 5ML 5 UNITA' USO PARENTERALE;STEMFLOVA*5 flaconcini 5 ml 0,2 mg/ml;160,18;97,05;-;ALLIANCE PHARMA IRELAND LTD;ALLIANCE PHARMA IRELAND LTD;ALLIANCE PHARMA IRELAND LTD   ;042969016;BME;
Terlipressina;TERLIPRESSINA 1MG 5ML 5 UNITA' USO PARENTERALE;TERLIPRESSINA ACETATO*5 flaconcini 5 ml 0,2 mg/ml;160,18;97,05;-;EVER VALINJECT GMBH;EVER VALINJECT GMBH;EVER VALINJECT GMBH           ;044409023;BME;
Terlipressina;TERLIPRESSINA 1MG 5ML 5 UNITA' USO PARENTERALE;VARIQUEL*5 flaconcini 1 mg + 5 fiale solv 5 ml;170,86;103,52;-;ALLIANCE PHARMA IRELAND LTD;ALLIANCE PHARMA IRELAND LTD;ALLIANCE PHARMA IRELAND LTD   ;039246020;BME;
Terlipressina;TERLIPRESSINA 2MG 10ML 5UNITA' USO PARENTERALE;TERLIPRESSINA ACETATO*5 flaconcini 10 ml 0,2 mg/ml;273,90;165,97;-;EVER VALINJECT GMBH;EVER VALINJECT GMBH;EVER VALINJECT GMBH           ;044409047;JZR;
Tetrakis Cu tetrafluoroborato;TETRAKIS CU TETRAFLUOROBORATO 1MG 5 UNITA' USO PARENTERALE;STAMICIS*EV 5 fiale 1 mg;1.266,07;767,13;-;IBA MOLECULAR ITALY Srl;IBA MOLECULAR ITALY Srl;IBA MOLECULAR ITALY Srl       ;038805014;BMG;
Tetrakis Cu tetrafluoroborato;TETRAKIS CU TETRAFLUOROBORATO 1MG 6 UNITA' USO PARENTERALE;MIBISPECT*6 flaconcini 1 mg;1.336,90;810,05;-;NATIONAL CENTRE FOR NUCLEAR R.;NATIONAL CENTRE FOR NUCLEAR R.;NATIONAL CENTRE FOR NUCLEAR R.;040030025;IIU;
